"state","month","day","year","day of week","location","county","district","proclamation?","source","class","relation","victim category","assail category","motive","comment","intoxicated?","days to death","assailant name","victim name","no. assailants","no. victims","weapon","weapon code","indicted?","verdict","sentence","executed?","a ethnicity","a race","a gender","a age","a height","a occup","v ethnicity","v race","v gender","v age","v height","v occup","extra heights"
43,7,,1849,"u","indian river","brev","s","n","p","cer","n","ad","ad","political","x","u",,"u","baker",,1,"u","u","fled","none","none","n","seminole","ind","m",,,"u","u","w","m",,,"u","n"
43,2,,1852,"u","Lake Tohopekaliga","brev","s","n","p","cer","n","ad","ad","genocide","settlers killed an elderly woman","u",0,"jernigan et al.","u",4,1,"hanged","hanged","no","none","none","n","u","w","m",,,"settler","seminole","ind","f",60,,"u","n"
43,3,,1858,"u","fort myers","mana","s","n","b","cer","military","soldier","officer","u","x","u",,"booley","york",1,1,"musket","longgun","murder","fG mansl","fine & jail","n","u","w","m",,,"army captain","u","w","m",,,"army private","n"
43,,,1846,"u","u","hern","s","n","c","prob","u","u","ad","u","x","u",,"clary","u",1,,"u","u","bnf","none","none","n","u","w","m",,,"u","u","u","u",,,"u","n"
43,,,1851,"u","u","hern","s","n","c","prob","marital","wife","husband","u","x","u",,"crawford","crawford",1,1,"u","u","murder","fled","none","n","u","w","m",,,"u","u","w","f",,,"u","n"
43,6,14,1854,"w","u","hern","s","y","b","cer","n","ad","ad","u","x","u",,"selph & selph","stanfield",2,1,"u","u","fled","none","none","n","u","w","m",24,66,"u","u","w","m",,,"u","27 & 72""
43,,,1855,"u","u","hern","s","n","c","prob","u","u","ad","u","x","u",,"branch","u",1,,"u","u","murder","u","u","n","u","w","m",,,"u","u","u","u",,,"u","n"
43,10,8,1860,"m","u","hern","s","n","p","cer","hh","master","slave","robbery","possibly inheritance","u",0,"hampton","clark",1,1,"gun","gun","murder","fG murder","death","lynched","african","b","m",,,"slave","u","w","m",,,"planter","n"
43,12,,1860,"u","u","hern","s","n","p","prob","lynching","slave","ad","vigilante justice","x","u",0,"u","hampton",75,1,"hanged","hanged","no","none","none","n","u","w","m",,,"u","african","b","m",,,"slave","n"
43,8,11,1835,"t","fort brook","hill","s","n","p","prob","n","ad","ad","robbery","x","u",,"u","u",,1,"u","u","fled","none","none","n","seminole","ind","m",,,"u","u","w","m",,,"express mail rider","n"
43,7,,1847,"u","u","hill","s","n","p","prob","n","ad","ad","political","x","u",,"u","u",,1,"u","u","fled","none","none","n","seminole","ind","m",,,"u","seminole","ind","m",,,"messenger","n"
43,7,17,1849,"t","chokonikla","hill","s","n","p","cer","n","ad","ad","robbery","x","no",0,"Tustenocodu et al.","payne",5,2,"longgun","longgun","fled","none","none","n","seminole","ind","m",,,"u","u","w","m",,,"clerk","n"
43,7,17,1849,"t","chokonikla","hill","s","n","p","cer","n","ad","ad","robbery","x","no",0,"Tustenocodu et al.","whidden",5,2,"longgun","longgun","fled","none","none","n","seminole","ind","m",,,"u","u","w","m",21,,"clerk","n"
43,12,4,1849,"t","tampa","hill","s","y","b","cer","n","soldier","ad","u","x","u",0,"perfino","cline",1,1,"pistol","handgun","murder","fG murder","death","u","cuban","hisp","m",40,65,"u","u","w","m",,,"army officer","n"
43,5,17,1850,"f","u","hill","s","n","p","cer","lynching","ad","ad","revenge","x","u",0,"campbell & whidden","u",2,1,"hanged","hanged","no","none","none","n","u","w","m",,,"u","tallahassee","ind","m",,,"u","n"
43,5,17,1850,"f","u","hill","s","n","p","cer","lynching","ad","ad","revenge","x","u",0,"campbell & whidden","u",2,1,"hanged","hanged","no","none","none","n","u","w","m",,,"u","tallahassee","ind","m",,,"u","n"
43,5,17,1850,"f","u","hill","s","n","p","cer","lynching","ad","ad","revenge","x","u",0,"campbell & whidden","u",2,1,"hanged","hanged","no","none","none","n","u","w","m",,,"u","tallahassee","ind","m",,,"u","n"
43,5,21,1850,"t","u","hill","s","n","p","cer","legal","suspect","soldier","justified","x","u",0,"daily","perfino",1,1,"u","u","no","none","none","n","u","w","m",,,"soldier","spanish","hisp","m",,,"u","n"
43,,,1850,"u","u","hill","s","n","c","prob","u","u","ad","u","x","u",,"jass","u",1,,"u","u","murder","fNG","none","n","u","w","m",,,"u","u","u","u",,,"u","n"
43,4,,1854,"u","u","hill","s","n","b","cer","n","ad","ad","property","x","u",4,"stephens","stuart",1,1,"gun","gun","murder","fled","none","n","u","w","m",,,"u","u","w","m",,,"u","n"
43,,,1856,"u","u","hill","s","n","c","prob","u","u","ad","u","x","u",,"branch","u",1,,"u","u","murder","fNG","none","n","u","w","m",,,"u","u","u","u",,,"u","n"
43,,,1857,"u","u","hill","s","n","c","prob","u","u","slave","u","x","u",,"george","u",1,,"u","u","murder","fG mansl","50 stripes","n","african","b","m",,,"slave","u","u","u",,,"u","n"
43,2,16,1858,"t","soskrum","hill","s","n","b","cer","r","father-in-law","son-in-law","quarrel","x","u",,"vickers","rushing",1,1,"knife","sharp","murder","fled","none","n","u","w","m",,,"settler","u","w","m",,,"settler","n"
43,4,,1858,"u","tampa","hill","s","n","p","prob","lynching","ad","ad","vigilante justice","x","u",0,"u","haywood",,1,"hanged","hanged","fled","none","none","n","u","w","m",,,"u","u","w","m",,,"u","n"
43,5,,1858,"u","tampa","hill","s","n","p","uncer","lynching","ad","ad","political","x","u",0,"u","early",25,4,"hanged","hanged","fled","none","none","n","u","w","m",,,"u","u","w","m",,,"u","n"
43,5,,1858,"u","tampa","hill","s","n","p","uncer","lynching","ad","ad","political","x","u",0,"u","lucian",25,4,"hanged","hanged","fled","none","none","n","u","w","m",,,"u","french","w","m",,,"u","n"
43,5,,1858,"u","tampa","hill","s","n","p","uncer","lynching","ad","ad","political","x","u",0,"u","baer",25,4,"hanged","hanged","fled","none","none","n","u","w","m",,,"u","german","w","m",,,"u","n"
43,5,,1858,"u","tampa","hill","s","n","p","uncer","lynching","ad","ad","political","x","u",0,"u","crockett",25,4,"hanged","hanged","fled","none","none","n","u","w","m",,,"u","u","w","m",,,"u","n"
43,,,1859,"u","u","hill","s","n","b","cer","u","u","slave","u","x","u",,"adam","u",1,,"u","u","murder","fG murder","death","lynched","african","b","m",,,"slave","u","u","u",,,"u","n"
43,8,24,1859,"w","u","hill","s","n","b","cer","r","father-in-law","son-in-law","grudge","unknown cause","u",0,"buckley","goodwin",1,1,"gun","gun","murder","fG murder","death","y","u","w","m",,,"u","u","w","m",,,"u","n"
43,1,,1860,"u","tampa","hill","s","n","p","prob","lynching","slave","ad","vigilante justice","x","u",0,"u","adam",75,1,"hanged","phys","no","none","none","n","u","w","m",,,"u","african","b","m",,,"slave","n"
43,1,,1829,"u","u","gad","m","y","c","cer","n","slave","ad","u","x","u",,"robinson","claiborne",1,1,"u","u","fled","none","none","n","u","w","m",24,68,"u","african","b","m",,,"slave","n"
43,,,1842,"u","u","gad","m","y","c","prob","u","u","ad","u","x","u",,"bains","u",1,,"u","u","fled","none","none","n","u","w","m",25,65,"u","u","u","u",,,"u","n"
43,8,,1846,"u","quincy","gad","m","y","b","cer","n","ad","ad","eliminating witness","x","u",0,"holloman et al","fish",3,1,"gun","gun","murder","fG murder","death","y","u","w","m",,,"stage driver","u","w","m",,,"stage driver","n"
43,9,16,1850,"m","u","gad","m","y","c","cer","n","ad","ad","u","x","u",,"riggins","white",1,1,"u","u","fled","none","none","n","u","w","m",25,68,"u","u","w","m",,,"u","n"
43,,,1853,"u","u","gad","m","n","c","prob","u","u","ad","u","x","u",,"mashburn","u",1,,"u","u","murder","u","u","n","u","w","m",,,"u","u","u","u",,,"u","n"
43,,,1857,"u","u","gad","m","n","c","prob","n","ad","ad","u","x","u",,"carter","leslie",1,1,"shotgun","longgun","murder","fNG","none","n","u","w","m",,,"u","u","w","m",,,"u","n"
43,8,3,1858,"t","u","gad","m","n","c","cer","n","ad","ad","u","x","u",0,"johnson","cull",1,1,"shotgun","longgun","murder","fG murder","u","u","u","w","m",,,"u","u","w","m",,,"u","n"
43,,,1860,"u","u","lib","m","n","p","prob","n","ad","slave","u","x","u",,"ned","mcphail",1,1,"u","u","murder","fG murder","death","u","u","b","m",,,"slave","u","w","m",,,"u","n"
43,9,23,1836,"f","three brothers","fra","m","n","p","prob","r","son","father","mi","x","u",0,"elaby","elaby",1,1,"shotgun","longgun","no","none","none","n","u","w","m",,,"u","u","w","m",,,"u","n"
43,5,5,1839,"sun","u","fra","m","y","b","cer","n","ad","slave","resisting capture","x","u",0,"caesar et al.","herrin",3,1,"paddle","blunt","murder","fG murder","death","y","u","b","m",40,,"slave","u","w","m",,,"u","n"
43,,,1840,"u","u","fra","m","n","p","prob","work","officer","sailor","u","x","u",,"fowler","u",1,1,"u","u","murder","fG mansl","6 months","n","english","w","m",,,"sailor","u","w","m",,,"ship mate","n"
43,2,26,1843,"sun","apalachicola","fra","m","n","p","prob","n","ad","ad","quarrel","x","u",1,"ellerby","skippington",1,1,"knife","sharp","u","u","u","n","u","w","m",,,"u","u","w","m",,,"u","n"
43,4,25,1845,"f","fort gadsden","fra","m","n","p","prob","work","employer","employee","property","x","v & a",0,"field","price",1,1,"shotgun","longgun","u","u","u","n","u","w","m",,,"woodchopper","u","w","m",,,"wood merchant","n"
43,,,1853,"u","u","fra","m","n","p","poss","n","ad","ad","u","x","u",0,"u","u",,1,"gun","gun","fled","none","none","n","u","w","m",,,"u","u","w","m",,,"u","n"
43,,,1854,"u","u","fra","m","n","c","cer","u","u","ad","u","x","u",,"brazillia","u",1,,"u","u","murder","fG mansl","$200 fine","n","u","hisp","m",,,"u","u","u","u",,,"u","n"
43,10,6,1856,"m","u","fra","m","n","c","prob","n","ad","ad","u","x","u",,"lovett et al.","shanley",4,1,"knife","sharp","murder","fNG","none","n","u","w","m",,,"u","irish","w","m",,,"u","n"
43,12,20,1858,"m","u","fra","m","n","b","cer","marital","wife","husband","abuse","x","u",0,"o'conner","o'conner",1,1,"knife","sharp","murder","fG murder","death","u","irish","w","m",,,"u","irish","w","f",,,"u","n"
43,,,1860,"u","u","fra","m","n","c","prob","u","u","ad","u","x","u",,"king","u",1,,"u","u","murder","fNG","none","n","u","w","m",,,"u","u","u","u",,,"u","n"
43,,,1827,"u","u","leon","m","n","b","cer","hh","overseer","slave","resisting discipline","x","u",0,"ben","kent",1,1,"club","blunt","murder","fG murder","death","u","u","b","m",,,"slave","u","w","m",,,"overseer","n"
43,8,20,1827,"m","u","leon","m","n","b","cer","marital","rival","husband","jealousy","x","u",1,"watkins","butler",1,1,"shotgun","longgun","murder","fG murder","death","n","u","w","m",,,"u","u","w","m",,,"u","n"
43,,,1827,"u","u","leon","m","n","b","cer","n","ad","ad","u","x","u",,"abitahachee","truelock",1,1,"u","u","murder","fNG","none","n","u","ind","m",,,"u","u","w","m",,,"u","n"
43,,,1828,"u","u","leon","m","n","c","prob","n","ad","ad","u","x","u",,"johnson et al.","u",3,,"u","u","bnf","none","none","n","u","w","m",,,"u","u","u","u",,,"u","n"
43,,,1828,"u","u","leon","m","n","c","prob","u","u","ad","u","x","u",,"van horn","u",1,,"u","u","mansl","fNG","none","n","dutch","w","m",,,"u","u","u","u",,,"u","n"
43,,,1830,"u","u","leon","m","y","c","cer","u","u","ad","u","x","u",,"harris","u",1,,"u","u","fled","none","none","n","u","w","m",,,"u","u","u","u",,,"u","n"
43,,,1831,"u","u","leon","m","n","b","cer","n","ad","ad","u","x","u",,"rogers","farmer",1,1,"u","u","murder","fG murder","death","y","u","w","m",,,"u","u","w","m",,,"u","n"
43,,,1831,"u","u","leon","m","n","c","prob","u","u","ad","u","x","u",,"john","u",1,,"u","u","murder","fNG","none","n","u","b","m",,,"slave","u","u","u",,,"u","n"
43,3,26,1834,"w","u","leon","m","y","b","cer","n","ad","slave","robbery","x","u",0,"joe & crittenden","rountree",2,1,"u","u","murder","fG murder","death","y","u","b","m",23,66.5,"slave","u","w","m",,,"farmer","assailant age 21"
43,9,1,1834,"w","u","leon","m","y","c","cer","n","ad","ad","u","x","u",,"vickers","wright",1,1,"knife","sharp","fled","none","none","n","u","w","m",,,"u","u","w","m",,,"u","n"
43,9,2,1834,"t","u","leon","m","y","b","cer","r","cousin","cousin","u","x","u",,"ben","tom",1,1,"knife","sharp","murder","fG mansl","39 stripes","n","u","b","m",18,60,"slave","u","b","m",,,"slave","n"
43,,,1835,"u","u","leon","m","n","p","poss","marital","wife","husband","u","x","u",,"kinson","kinson",1,1,"u","u","murder","fG murder","death","y","u","w","m",,,"u","u","w","f",,,"u","n"
43,,,1835,"u","u","leon","m","n","c","prob","u","u","ad","u","x","u",,"philip & burgess","u",2,,"u","u","murder","u","u","n","u","ind","m",,,"u","u","u","u",,,"u","n"
43,,,1836,"u","u","leon","m","n","p","prob","u","u","ad","u","x","u",,"waters","u",1,,"u","u","murder","fG murder","death","y","u","w","m",,,"u","u","u","u",,,"u","n"
43,,,1837,"u","u","leon","m","n","p","prob","n","ad","slave","robbery","x","u",,"u","curry",1,1,"knife","sharp","u","u","u","n","u","b","m",,,"slave","u","w","m",,,"sailor","n"
43,1,,1837,"u","u","leon","m","y","b","cer","n","ad","ad","honor","x","u",0,"hugenin","miller",1,1,"pistol","handgun","murder","escaped","none","n","french","w","m",,,"u","u","w","m",,,"u","n"
43,7,,1837,"u","shell point","leon","m","n","p","prob","n","ad","ad","u","x","u",7,"u","walker",,1,"gun","gun","u","u","u","u","u","w","m",,,"u","u","w","m",,,"u","n"
43,4,18,1838,"w","u","leon","m","n","p","prob","n","ad","ad","grudge","x","u",0,"more","bleach",1,1,"club","blunt","self-defense","none","none","n","u","w","m",,,"u","u","w","m",,,"u","n"
43,2,,1839,"u","u","leon","m","n","p","cer","n","ad","ad","u","x","u",0,"u","u",,1,"blunt","blunt","fled","none","none","n","u","u","u",,,"u","u","w","m",30,,"u","n"
43,12,12,1839,"th","u","leon","m","n","p","cer","n","ad","ad","political","x","u",0,"read","alston",1,1,"rifle","longgun","no","none","none","n","u","w","m",30,,"attorney","u","w","m",,,"bank director","n"
43,1,,1840,"u","u","leon","m","y","b","cer","n","ad","ad","u","x","u",,"taylor","rose",1,1,"u","u","murder","fNG","none","n","u","w","m",,68,"physician","u","w","m",,,"u","n"
43,5,,1840,"u","tallahassee","leon","m","n","c","prob","lynching","ad","ad","vigilante justice","of convicted rapist","u",0,"u","dick",,1,"hanged","hanged","no","none","none","n","u","w","m",,,"u","u","b","m",,,"slave","n"
43,,,1840,"u","u","leon","m","y","c","prob","n","ad","ad","u","x","u",,"addison","horn",1,1,"u","u","fled","none","none","n","u","w","m",45,,"u","u","w","m",,,"u","n"
43,,,1840,"u","u","leon","m","n","c","poss","u","u","ad","u","x","u",,"thomas","u",1,,"u","u","murder","u","u","n","u","w","m",,,"u","u","u","u",,,"u","n"
43,,,1841,"u","u","leon","m","n","b","cer","n","ad","ad","u","x","u",,"roberts","saunders",1,,"u","u","murder","fG mansl","3 months","n","u","w","m",,,"mariner","u","u","u",,,"u","n"
43,4,26,1841,"m","tallahassee","leon","m","n","b","cer","n","ad","ad","revenge","for murder of brother in a duel","u",0,"alston","read",1,1,"shotgun","longgun","murder","fled","none","n","u","w","m",,,"planter","u","w","m",32,,"attorney","n"
43,12,23,1841,"th","port leon","leon","m","n","b","cer","n","ad","ad","quarrel","x","a",,"horan","ramsey",1,1,"knife","sharp","murder","fG murder","u","n","irish","w","m",29,,"u","u","w","m",,,"u","n"
43,,,1842,"u","u","leon","m","n","c","prob","u","u","ad","u","x","u",,"taylor","u",1,,"u","u","mansl","fG mansl","39 stripes & 7 days","n","u","w","m",,,"u","u","u","u",,,"u","n"
43,,,1843,"u","u","leon","m","n","b","cer","hh","slave","overseer","abuse / discipline","x","u",,"williams","u",1,1,"u","u","murder","fG mansl","30 days","n","welsh","w","m",,,"overseer","u","b","u",,,"slave","n"
43,,,1845,"u","u","leon","m","n","c","prob","u","u","slave","u","x","u",,"alfred","u",1,,"u","u","murder","fG mansl","39 stripes","n","u","b","m",,,"slave","u","u","u",,,"u","n"
43,,,1845,"u","u","leon","m","n","c","prob","u","u","slave","u","x","u",,"matilda","u",1,,"u","u","murder","fG mansl","39 stripes","n","u","b","f",,,"slave","u","u","u",,,"u","n"
43,,,1846,"u","u","leon","m","n","c","cer","u","u","ad","u","x","u",,"moore","u",1,,"u","u","murder","fled","none","n","u","w","m",,,"u","u","u","u",,,"u","n"
43,,,1846,"u","u","leon","m","n","c","cer","u","u","ad","u","x","u",,"wells","u",1,,"u","u","murder","fG mansl","$1 fine","n","u","w","m",,,"u","u","u","u",,,"u","n"
43,,,1847,"u","u","leon","m","n","c","cer","u","u","ad","u","x","u",,"bentley","u",1,,"u","u","murder","u","u","n","u","w","m",,,"u","u","u","u",,,"u","n"
43,,,1849,"u","u","leon","m","n","b","cer","hh","overseer","slave","resisting discipline","x","u",,"martha","bryant",1,1,"hoe","blunt","murder","fNG","none","n","u","b","f",,,"slave","u","w","m",,,"overseer","n"
43,3,1,1849,"th","u","leon","m","y","b","cer","n","ad","ad","u","x","u",14,"sever","hand",1,1,"knife","sharp","murder","fG mansl","1 year & $1000 fine","n","u","w","m",,72,"u","u","w","m",,,"u","n"
43,,,1852,"u","u","leon","m","n","c","cer","n","ad","ad","quarrel","at a political gathering","u",0,"trippe","mcdaniel",1,1,"knife","sharp","murder","fG murder","death","n","u","w","m",,,"u","u","w","m",,,"u","n"
43,2,,1853,"u","u","leon","m","n","b","prob","n","ad","ad","u","x","u",0,"anderson et al.","gideon",5,1,"drowned","phys","no","none","none","n","u","w","m",,,"u","u","w","m",,,"bricklayer","n"
43,,,1854,"u","lake jackson","leon","m","n","b","cer","n","slave","slave","quarrel","x","u",,"ned","lewis",1,1,"fence rail","blunt","murder","fG mansl","39 stripes & 3 months","n","u","b","m",,,"slave","u","b","m",,,"slave","n"
43,1,,1855,"u","u","leon","m","n","b","cer","n","ad","ad","u","x","u",,"godbold","harrison",1,1,"u","u","murder","fNG","none","n","u","w","m",,,"u","u","w","m",,,"u","n"
43,,,1856,"u","u","leon","m","n","c","prob","u","u","slave","u","x","u",,"manuel","u",1,,"u","u","murder","fNG","none","n","u","b","m",,,"slave","u","u","u",,,"u","n"
43,12,25,1858,"sat","u","leon","m","n","b","cer","n","slave","slave","u","x","u",,"lewis","u",1,,"u","u","mansl","fG mansl","30 stripes","n","u","b","m",,,"slave","u","b","m",,,"slave","n"
43,,,1861,"u","u","leon","m","n","c","cer","n","slave","slave","u","x","u",,"henry cook","david",1,1,"u","u","mansl","fG mansl","15 stripes","n","u","b","m",,,"slave","u","b","m",,,"slave","n"
43,,,1830,"u","u","jef","m","n","b","cer","n","ad","ad","u","x","u",,"townsend","vickery",1,1,"u","u","murder","escaped","none","n","u","w","m",,,"u","u","w","m",,,"u","n"
43,11,,1832,"u","monticello","jef","m","n","c","cer","n","ad","ad","honor","duel without seconds","u",0,"hiott","jenkins",1,1,"shotgun","longgun","murder","fNG","none","n","u","w","m",,,"u","u","w","m",,,"u","n"
43,10,15,1833,"t","u","jef","m","n","c","cer","n","slave","ad","u","x","u",,"dabney","edmond",1,1,"rifle","longgun","murder","u","u","n","u","w","m",,,"u","u","b","m",,,"slave","n"
43,,,1834,"u","u","jef","m","n","c","prob","u","u","slave","u","x","u",,"ben","u",1,,"u","u","murder","fG mansl","39 stripes","n","u","b","m",,,"slave","u","u","u",,,"u","n"
43,7,14,1834,"m","u","jef","m","n","b","cer","n","ad","ad","u","x","u",,"saffold","crawford",1,1,"shotgun","longgun","murder","escaped","none","n","u","w","m",,,"u","u","w","m",,,"u","n"
43,7,30,1834,"w","u","jef","m","n","b","cer","n","ad","ad","quarrel","over politics, election","u",0,"mcdowell","terril",1,1,"beaten","phys","mansl","escaped","none","n","u","w","m",,,"u","u","w","m",,,"u","n"
43,11,15,1834,"sat","monticello","jef","m","n","b","cer","n","ad","ad","grudge","unknown cause","u",6,"townsend","hyatt",1,1,"knife","sharp","murder","escaped","none","n","u","w","m",,,"u","u","w","m",,,"u","n"
43,,,1835,"u","u","jef","m","n","c","prob","u","u","ad","u","x","u",,"fountain","u",1,,"u","u","murder","dism","none","n","u","w","m",,,"u","u","u","u",,,"u","n"
43,3,5,1836,"sat","monticello","jef","m","n","c","cer","military","militiaman","officer","honor","office refused to allow militiaman to join a different company","u",0,"dozier","redding",1,1,"shotgun","longgun","murder","u","u","n","u","w","m",,,"u","u","w","m",,,"u","n"
43,4,,1836,"u","u","jef","m","n","c","prob","n","slave","ad","u","x","u",,"bullock & grantham","phoebe",2,1,"whip","whip","bnf","none","none","n","u","w","m",,,"u","u","b","f",,,"slave","n"
43,7,5,1838,"th","u","jef","m","y","c","cer","n","ad","th","quarrel intervention","x","u",,"duncan","hines",1,1,"knife","sharp","murder","escaped","none","n","u","w","m",,,"u","u","w","m",,,"u","n"
43,4,7,1840,"t","u","jef","m","n","c","cer","n","ad","ad","quarrel","x","u",24,"holloman","lofton",1,1,"glass bottle","blunt","murder","u","u","n","u","w","m",,,"u","u","w","m",,,"u","n"
43,,,1841,"u","u","jef","m","n","c","prob","u","u","ad","u","x","u",,"bacon","u",1,,"u","u","murder","u","u","n","u","w","m",,,"u","u","u","u",,,"u","n"
43,12,1,1841,"w","u","jef","m","n","c","cer","n","ad","ad","property","x","u",,"womble","sandwich",5,1,"u","u","no","none","none","n","u","w","m",,,"u","u","w","m",,,"u","n"
43,7,10,1843,"m","u","jef","m","y","b","cer","legal","officer","suspect","resisting arrest","x","u",0,"burney et al.","manning",3,1,"pistol","handgun","fled","none","none","n","u","w","m",25.5,70,"u","u","w","m",,,"law officer","assailant age 28, 69""
43,1,2,1846,"f","monticello","jef","m","n","p","cer","lynching","ad","ad","vigilante justice","x","u",0,"u","yeomans",75,1,"hanged","hanged","no","none","none","n","u","w","m",,,"u","u","w","m",,,"outlaw","n"
43,4,,1846,"u","monticello","jef","m","n","p","cer","lynching","ad","ad","vigilante justice","x","u",0,"u","jewel",75,1,"hanged","hanged","no","none","none","n","u","w","m",,,"u","u","w","m",,,"outlaw","n"
43,5,1,1848,"m","u","jef","m","n","c","cer","hh","master","slave","u","x","u",1,"simon et al.","cole",3,1,"beaten","phys","murder","fG murder","death","u","u","b","m",,,"slave","u","w","m",,,"planter","n"
43,,,1848,"u","u","jef","m","n","c","prob","u","u","ad","u","x","u",,"holton","u",1,,"u","u","murder","fG mansl","1 year","n","u","w","m",,,"u","u","u","u",,,"u","n"
43,6,10,1850,"m","u","jef","m","y","c","cer","r","ad","ad","honor","a refused to be pushed around","u",3,"scott","scott",1,1,"shotgun","longgun","murder","escaped","none","n","u","w","m",40,66,"u","u","w","m",,,"u","n"
43,9,10,1851,"w","u","jef","m","n","c","cer","hh","slave","overseer","abuse / discipline","x","u",2,"dawkins","jane",1,1,"whip","whip","murder","escaped","none","n","u","w","m",,,"overseer","u","b","f",,,"slave","n"
43,,,1851,"u","u","jef","m","n","c","prob","u","u","slave","u","x","u",,"jerry","u",1,,"u","u","murder","u","u","n","u","b","m",,,"slave","u","u","u",,,"u","n"
43,,,1856,"u","u","jef","m","n","c","prob","u","u","ad","u","x","u",,"riley","u",1,,"u","u","murder","fG mansl","39 stripes & 2 months","n","u","w","m",,,"u","u","u","u",,,"u","n"
43,4,7,1857,"t","u","jef","m","n","c","cer","n","slave","slave","u","x","u",2,"john","luke",1,1,"stick","blunt","murder","np","none","n","u","b","m",,,"slave","u","b","m",,,"slave","n"
43,10,1,1859,"sat","u","jef","m","n","c","cer","n","ad","ad","honor","x","u",10,"hampton","gillespie",1,1,"pistol","handgun","murder","fled","none","n","u","w","m",,,"u","u","w","m",,,"u","n"
43,,,1843,"u","st. marks","wak","m","n","p","cer","marital","wife","husband","abuse","x","u",,"everhart","everhart",1,1,"beaten","phys","murder","fG murder","death","y","u","w","m",,,"u","u","w","f",,,"u","n"
43,5,,1844,"u","u","wak","m","y","c","prob","n","slave","ad","u","x","u",,"mathews","charles",1,1,"u","u","murder","fled","none","n","u","w","m",20,66,"u","u","b","m",,,"slave","n"
43,,,1846,"u","u","wak","m","n","p","prob","n","ad","ad","u","x","u",,"grant","turner",1,1,"u","u","murder","fNG","none","n","u","w","m",,,"u","u","w","m",,,"u","n"
43,,,1849,"u","u","wak","m","n","b","cer","n","ad","ad","u","x","u",,"frederick et al.","dudley",3,1,"u","u","murder","fG mansl","1 yr & $1000 fine","n","u","w","mf",,,"u","u","w","m",,,"u","n"
43,8,16,1851,"sat","newport","wak","m","n","p","cer","distillery","customer","customer","brawl","x","v & a",0,"jacobs","cherry",1,1,"handspike","blunt","murder","fG murder","death","y","u","w","m",,,"u","u","w","m",25,,"u","n"
43,9,15,1856,"m","st. marks","wak","m","n","c","cer","n","ad","ad","u","x","u",,"u","berk",1,1,"u","u","fled","none","none","n","u","w","m",,,"u","u","w","m",,,"u","n"
43,,,1858,"u","u","wak","m","n","c","prob","u","u","ad","u","x","u",,"youman","u",1,,"u","u","murder","fled","none","n","u","w","m",,,"u","u","u","u",,,"u","n"
43,,,1858,"u","u","wak","m","n","c","prob","u","u","ad","u","x","u",,"miller","u",1,,"u","u","murder","u","u","n","u","w","m",,,"u","u","u","u",,,"u","n"
43,7,16,1860,"sat","u","laf","m","n","b","cer","n","ad","ad","feud","failed swap of daughters as servants","no",0,"munden et al.","locklear",5,1,"rifle","longgun","killed","none","none","n","u","w","m",,,"farmer","u","w","m",,,"farmer","n"
43,7,16,1860,"sat","u","laf","m","n","b","cer","n","ad","ad","feud","failed swap of daughters as servants","no",0,"locklear","munden",1,1,"rifle","longgun","killed","none","none","n","u","w","m",,,"farmer","u","w","m",,,"farmer","n"
43,11,,1835,"u","u","mad","m","n","p","poss","lynching","ad","ad","vigilante justice","suspected of inciting slave rebellion","u",0,"u","cotton",75,1,"hanged","hanged","no","none","none","n","u","w","m",,,"u","u","w","m",,,"physician","n"
43,11,,1835,"u","u","mad","m","n","p","poss","lynching","slave","ad","vigilante justice","suspected of inciting slave rebellion","u",0,"u","u",75,1,"hanged","hanged","no","none","none","n","u","w","m",,,"u","u","b","m",,,"slave","n"
43,,,1848,"u","u","mad","m","n","c","prob","u","u","ad","u","x","u",,"tucker","u",1,,"u","u","murder","fG mansl","u","n","u","w","m",,,"u","u","u","u",,,"u","n"
43,,,1848,"u","u","mad","m","n","c","cer","u","u","ad","u","x","u",,"sales","u",1,,"u","u","murder","fNG","none","n","u","w","m",,,"u","u","u","u",,,"u","n"
43,,,1850,"u","u","mad","m","n","c","prob","u","u","ad","u","x","u",,"waters et al.","u",3,,"u","u","murder","fNG","none","n","u","w","m",,,"u","u","u","u",,,"u","n"
43,4,20,1850,"sat","u","mad","m","y","c","cer","hh","slave","overseer","abuse / discipline","x","u",,"sanders","charles",1,1,"whip","whip","murder","fNG","none","n","u","w","m",22,72,"overseer","u","b","m",,,"slave","n"
43,,,1851,"u","u","mad","m","y","c","cer","n","ad","ad","u","x","u",,"king","thomas",1,1,"u","u","murder","fled","none","n","u","w","m",,70,"u","u","w","m",,,"u","n"
43,,,1853,"u","u","mad","m","n","c","cer","n","ad","ad","u","x","u",,"reaves","walker",1,1,"u","u","murder","fNG","none","n","u","w","m",,,"u","u","w","m",,,"u","n"
43,,,1854,"u","u","mad","m","n","c","cer","n","ad","ad","u","x","u",,"bell & bell","allen",2,1,"u","u","murder","fG mansl","$800 fine","n","u","w","m",,,"u","u","w","m",,,"u","n"
43,4,2,1855,"m","u","mad","m","n","b","cer","n","ad","ad","refused credit","x","u",0,"peacock & butler","livingston",2,1,"knife","sharp","murder","fG mansl","u","n","u","w","m",,,"u","u","w","m",18,,"clerk","n"
43,,,1856,"u","u","mad","m","n","c","prob","u","u","ad","u","x","u",,"cornett","u",1,,"u","u","murder","fNG","none","n","u","w","m",,,"u","u","u","u",,,"u","n"
