"C1-T","state","race","sex","cause of death","total deaths","0","1","2","3","4","5-9","10-14","15-19","20-24","25-29","30-34","35-39","40-44","45-49","50-54","55-59","60-64","65-69","70-74","75-79","80-84","85-89","90-94","95-99","100+","not stated","C33-T","C34-T","C35-T","C36-T","C41-T"
"","FL","w","f","hom",18,0,0,0,0,0,0,0,1,3,2,6,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,"FL","w","f","hom",""
"","FL","nw","m","hom",232,0,0,0,0,0,0,2,18,41,33,47,34,24,15,10,2,2,1,0,0,0,1,0,0,0,2,"FL","nw","m","hom",""
"","FL","nw","f","hom",52,0,0,0,0,0,0,0,10,8,13,6,8,2,1,1,1,0,1,0,0,0,0,0,0,0,1,"FL","nw","f","hom",""
"","FL","all","all","mv",756,5,5,5,8,6,22,20,63,91,75,62,64,60,58,44,40,29,29,27,20,18,3,0,0,0,2,"FL","all","all","mv",""
"","FL","w","m","mv",423,4,2,2,4,4,16,10,34,57,47,33,34,24,33,22,18,15,17,18,14,10,3,0,0,0,2,"FL","w","m","mv",""
"","FL","w","f","mv",137,1,3,1,3,0,5,2,13,10,15,10,10,14,7,6,9,8,5,5,3,7,0,0,0,0,0,"FL","w","f","mv",""
"","FL","nw","m","mv",154,0,0,2,1,1,1,8,11,20,7,13,16,18,13,14,11,6,4,4,3,1,0,0,0,0,0,"FL","nw","m","mv",""
"","FL","nw","f","mv",42,0,0,0,0,1,0,0,5,4,6,6,4,4,5,2,2,0,3,0,0,0,0,0,0,0,0,"FL","nw","f","mv",""
"","FL","all","all","oa",1005,49,22,19,15,6,31,48,62,82,76,63,57,63,49,35,32,47,56,44,39,48,43,15,1,0,3,"FL","all","all","oa",""
"","FL","w","m","oa",447,15,8,7,7,3,8,20,32,48,38,29,25,36,23,15,19,21,20,22,14,19,11,6,0,0,1,"FL","w","m","oa",""
"","FL","w","f","oa",221,15,3,2,4,1,7,4,5,9,5,5,8,1,5,1,6,15,24,15,19,27,30,8,1,0,1,"FL","w","f","oa",""
"","FL","nw","m","oa",259,14,9,6,1,0,12,17,21,21,29,25,20,21,16,13,5,9,6,4,4,2,2,1,0,0,1,"FL","nw","m","oa",""
"","FL","nw","f","oa",78,5,2,4,3,2,4,7,4,4,4,4,4,5,5,6,2,2,6,3,2,0,0,0,0,0,0,"FL","nw","f","oa",""
"","GA","all","all","sui",233,0,0,0,0,0,0,1,8,30,26,20,23,21,39,21,18,9,12,5,0,0,0,0,0,0,0,"GA","all","all","sui",""
"","GA","w","m","sui",158,0,0,0,0,0,0,0,5,20,16,10,16,15,26,15,11,9,10,5,0,0,0,0,0,0,0,"GA","w","m","sui",""
"","GA","w","f","sui",52,0,0,0,0,0,0,0,3,8,4,6,7,5,10,5,4,0,0,0,0,0,0,0,0,0,0,"GA","w","f","sui",""
"","GA","nw","m","sui",19,0,0,0,0,0,0,1,0,2,5,2,0,1,3,1,2,0,2,0,0,0,0,0,0,0,0,"GA","nw","m","sui",""
"","GA","nw","f","sui",4,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"GA","nw","f","sui",""
"","GA","all","all","hom",648,2,2,1,0,0,1,3,43,133,105,120,85,40,45,19,11,12,16,2,2,1,1,1,0,0,3,"GA","all","all","hom",""
"","GA","w","m","hom",100,0,0,0,0,0,1,0,3,14,9,12,16,9,10,7,5,6,6,1,0,0,0,0,0,0,1,"GA","w","m","hom",""
"","GA","w","f","hom",19,0,1,0,0,0,0,0,1,6,4,1,1,2,0,1,0,0,0,0,2,0,0,0,0,0,0,"GA","w","f","hom",""
"","GA","nw","m","hom",439,1,0,1,0,0,0,3,29,89,77,93,56,24,30,11,5,6,9,1,0,0,1,1,0,0,2,"GA","nw","m","hom",""
"","GA","nw","f","hom",90,1,1,0,0,0,0,0,10,24,15,14,12,5,5,0,1,0,1,0,0,1,0,0,0,0,0,"GA","nw","f","hom",""
"","GA","all","all","mv",939,7,12,6,4,11,42,33,91,135,110,88,79,52,53,60,54,27,30,26,7,4,1,2,0,0,5,"GA","all","all","mv",""
"","GA","w","m","mv",493,1,6,2,1,3,16,16,44,76,61,54,41,23,28,33,26,18,21,14,5,2,0,1,0,0,1,"GA","w","m","mv",""
"","GA","w","f","mv",141,2,4,1,1,6,12,7,25,14,12,10,8,6,7,3,10,3,4,3,1,1,1,0,0,0,0,"GA","w","f","mv",""
"","GA","nw","m","mv",241,3,2,3,1,1,6,8,21,38,33,20,23,16,15,19,14,4,3,6,0,1,0,1,0,0,3,"GA","nw","m","mv",""
"","GA","nw","f","mv",64,1,0,0,1,1,8,2,1,7,4,4,7,7,3,5,4,2,2,3,1,0,0,0,0,0,1,"GA","nw","f","mv",""
"","GA","all","all","oa",1289,102,34,28,14,20,57,42,88,106,120,73,73,66,49,60,47,38,62,49,47,47,40,14,3,1,9,"GA","all","all","oa",""
"","GA","w","m","oa",529,22,6,12,3,4,15,26,44,66,56,32,43,27,20,30,27,20,21,17,8,13,11,3,0,0,3,"GA","w","m","oa",""
"","GA","w","f","oa",249,15,11,6,3,2,14,5,6,2,8,6,3,3,4,7,4,8,21,24,27,32,26,8,3,0,1,"GA","w","f","oa",""
"","GA","nw","m","oa",344,34,12,4,3,4,12,7,32,31,42,31,22,29,20,19,11,5,9,5,6,1,0,0,0,0,5,"GA","nw","m","oa",""
"","GA","nw","f","oa",167,31,5,6,5,10,16,4,6,7,14,4,5,7,5,4,5,5,11,3,6,1,3,3,0,1,0,"GA","nw","f","oa",""
"","ID","all","all","sui",85,0,0,0,0,0,0,1,1,5,9,5,11,8,8,9,8,7,6,2,2,2,1,0,0,0,0,"ID","all","all","sui",""
"","ID","w","m","sui",67,0,0,0,0,0,0,0,1,2,8,4,9,4,7,6,7,6,6,2,2,2,1,0,0,0,0,"ID","w","m","sui",""
"","ID","w","f","sui",17,0,0,0,0,0,0,1,0,3,1,1,2,4,1,2,1,1,0,0,0,0,0,0,0,0,0,"ID","w","f","sui",""
"","ID","nw","m","sui",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"ID","nw","m","sui",""
"","ID","nw","f","sui",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ID","nw","f","sui",""
"","ID","all","all","hom",11,0,0,0,0,0,0,0,0,0,2,3,3,0,1,0,0,1,0,1,0,0,0,0,0,0,0,"ID","all","all","hom",""
"","ID","w","m","hom",9,0,0,0,0,0,0,0,0,0,2,1,3,0,1,0,0,1,0,1,0,0,0,0,0,0,0,"ID","w","m","hom",""
"","ID","w","f","hom",2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ID","w","f","hom",""
"","ID","nw","m","hom",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ID","nw","m","hom",""
"","ID","nw","f","hom",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ID","nw","f","hom",""
"","ID","all","all","mv",180,2,2,1,1,3,7,9,18,18,11,11,9,11,9,12,17,11,9,7,3,7,1,0,0,0,1,"ID","all","all","mv",""
"","ID","w","m","mv",134,1,1,1,1,3,4,6,13,11,10,10,6,10,6,6,13,10,8,5,3,4,1,0,0,0,1,"ID","w","m","mv",""
"","ID","w","f","mv",43,1,1,0,0,0,3,3,5,7,1,1,3,1,3,6,2,1,1,1,0,3,0,0,0,0,0,"ID","w","f","mv",""
"","ID","nw","m","mv",2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,"ID","nw","m","mv",""
"","ID","nw","f","mv",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"ID","nw","f","mv",""
"","ID","all","all","oa",287,17,16,5,5,4,4,11,11,15,22,12,17,17,18,13,8,21,13,19,12,13,8,4,1,1,0,"ID","all","all","oa",""
"","ID","w","m","oa",222,12,10,4,2,3,3,11,7,12,20,12,14,16,17,12,7,17,11,12,7,8,5,0,0,0,0,"ID","w","m","oa",""
"","ID","w","f","oa",60,5,6,0,2,1,1,0,4,3,2,0,2,1,1,1,1,4,2,6,5,5,3,4,1,0,0,"ID","w","f","oa",""
"","ID","nw","m","oa",4,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,"ID","nw","m","oa",""
"","ID","nw","f","oa",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,"ID","nw","f","oa",""
"","IL","all","all","sui",1055,0,0,0,0,0,0,0,17,44,56,75,88,108,98,112,148,95,82,58,46,22,5,1,0,0,0,"IL","all","all","sui",""
"","IL","w","m","sui",793,0,0,0,0,0,0,0,11,20,42,50,67,72,72,85,117,75,68,46,42,21,5,0,0,0,0,"IL","w","m","sui",""
"","IL","w","f","sui",236,0,0,0,0,0,0,0,6,19,12,24,20,31,23,25,30,17,12,12,4,1,0,0,0,0,0,"IL","w","f","sui",""
"","IL","nw","m","sui",20,0,0,0,0,0,0,0,0,3,1,1,1,4,2,2,1,3,1,0,0,0,0,1,0,0,0,"IL","nw","m","sui",""
"","IL","nw","f","sui",6,0,0,0,0,0,0,0,0,2,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,"IL","nw","f","sui",""
"","IL","all","all","hom",373,5,1,4,0,0,1,2,18,53,51,55,36,41,41,26,20,7,6,3,2,0,1,0,0,0,0,"IL","all","all","hom",""
"","IL","w","m","hom",145,5,0,2,0,0,1,0,6,18,17,16,8,21,20,12,7,5,3,2,1,0,1,0,0,0,0,"IL","w","m","hom",""
"","IL","w","f","hom",47,0,1,2,0,0,0,0,0,7,6,6,3,5,5,5,6,0,0,0,1,0,0,0,0,0,0,"IL","w","f","hom",""
"","IL","nw","m","hom",156,0,0,0,0,0,0,2,9,23,23,29,18,15,15,9,7,2,3,1,0,0,0,0,0,0,0,"IL","nw","m","hom",""
"","IL","nw","f","hom",25,0,0,0,0,0,0,0,3,5,5,4,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"IL","nw","f","hom",""
"","IL","all","all","mv",2640,11,9,16,17,17,85,80,216,245,195,176,180,175,165,212,195,166,183,134,94,56,11,1,0,0,1,"IL","all","all","mv",""
"","IL","w","m","mv",1902,8,6,9,10,7,48,61,153,193,136,131,132,117,118,156,142,128,138,90,69,40,8,1,0,0,1,"IL","w","m","mv",""
"","IL","w","f","mv",589,3,3,5,6,9,35,16,57,48,42,32,37,34,34,39,43,32,38,39,24,10,3,0,0,0,0,"IL","w","f","mv",""
"","IL","nw","m","mv",114,0,0,2,1,0,2,2,4,3,10,10,9,20,12,15,8,3,5,4,1,3,0,0,0,0,0,"IL","nw","m","mv",""
"","IL","nw","f","mv",35,0,0,0,0,1,0,1,2,1,7,3,2,4,1,2,2,3,2,1,0,3,0,0,0,0,0,"IL","nw","f","mv",""
"","IL","all","all","oa",3556,96,55,35,25,12,85,124,124,126,159,157,158,198,227,249,234,217,232,253,278,264,166,62,14,2,4,"IL","all","all","oa",""
"","IL","w","m","oa",2281,53,30,21,12,5,62,88,102,93,123,118,122,153,187,200,181,156,146,117,106,111,65,22,3,1,4,"IL","w","m","oa",""
"","IL","w","f","oa",1071,34,18,10,11,6,19,30,14,17,23,18,19,28,26,41,37,50,78,128,165,149,99,40,10,1,0,"IL","w","f","oa",""
"","IL","nw","m","oa",152,6,6,1,0,1,2,5,8,13,10,18,12,15,10,7,15,9,6,2,3,3,0,0,0,0,0,"IL","nw","m","oa",""
"","IL","nw","f","oa",52,3,1,3,2,0,2,1,0,3,3,3,5,2,4,1,1,2,2,6,4,1,2,0,1,0,0,"IL","nw","f","oa",""
"","IN","all","all","sui",558,0,0,0,0,0,0,3,20,19,39,42,52,48,51,77,63,39,31,32,22,17,3,0,0,0,0,"IN","all","all","sui",""
"","IN","w","m","sui",421,0,0,0,0,0,0,2,13,12,26,29,40,34,34,57,50,33,25,29,17,17,3,0,0,0,0,"IN","w","m","sui",""
"","IN","w","f","sui",127,0,0,0,0,0,0,1,7,6,12,12,12,11,17,19,12,6,5,3,4,0,0,0,0,0,0,"IN","w","f","sui",""
"","IN","nw","m","sui",9,0,0,0,0,0,0,0,0,1,1,1,0,3,0,1,0,0,1,0,1,0,0,0,0,0,0,"IN","nw","m","sui",""
"","IN","nw","f","sui",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"IN","nw","f","sui",""
"","IN","all","all","hom",108,0,0,0,0,0,5,5,3,7,10,12,13,18,8,11,5,5,2,2,0,1,0,0,0,0,1,"IN","all","all","hom",""
"","IN","w","m","hom",48,0,0,0,0,0,4,2,1,2,3,4,5,10,6,5,2,2,0,1,0,1,0,0,0,0,0,"IN","w","m","hom",""
"","IN","w","f","hom",22,0,0,0,0,0,1,3,0,0,3,2,1,4,1,3,1,1,1,1,0,0,0,0,0,0,0,"IN","w","f","hom",""
"","IN","nw","m","hom",29,0,0,0,0,0,0,0,2,4,2,5,5,3,1,3,1,2,1,0,0,0,0,0,0,0,0,"IN","nw","m","hom",""
"","IN","nw","f","hom",9,0,0,0,0,0,0,0,0,1,2,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,1,"IN","nw","f","hom",""
"","IN","all","all","mv",1506,4,9,6,9,12,55,57,151,191,135,100,89,88,77,100,90,73,92,66,52,32,18,0,0,0,0,"IN","all","all","mv",""
"","IN","w","m","mv",1080,3,4,4,5,9,38,39,104,151,102,73,67,66,56,66,57,48,61,51,40,23,13,0,0,0,0,"IN","w","m","mv",""
"","IN","w","f","mv",380,0,5,2,4,1,17,14,44,37,28,25,21,21,15,26,28,23,29,14,12,9,5,0,0,0,0,"IN","w","f","mv",""
"","IN","nw","m","mv",34,1,0,0,0,1,0,3,2,1,4,1,1,1,6,5,4,1,2,1,0,0,0,0,0,0,0,"IN","nw","m","mv",""
"","IN","nw","f","mv",12,0,0,0,0,1,0,1,1,2,1,1,0,0,0,3,1,1,0,0,0,0,0,0,0,0,0,"IN","nw","f","mv",""
"","IN","all","all","oa",1839,62,21,20,14,10,44,52,88,56,61,71,65,87,98,83,79,111,110,130,188,193,133,47,10,1,5,"IN","all","all","oa",""
"","IN","w","m","oa",1120,38,10,15,9,6,34,32,66,48,47,60,57,71,78,67,68,76,57,66,79,64,44,22,1,1,4,"IN","w","m","oa",""
"","IN","w","f","oa",660,23,9,5,4,2,9,15,16,6,10,8,7,10,14,11,10,29,51,64,108,126,89,25,9,0,0,"IN","w","f","oa",""
"","IN","nw","m","oa",43,0,2,0,0,1,1,3,4,1,3,2,1,6,4,5,1,6,1,0,1,0,0,0,0,0,0,"IN","nw","m","oa","error in text"
"","IN","nw","f","oa",16,1,0,0,1,1,0,2,2,1,1,1,0,0,2,0,0,0,1,0,0,3,0,0,0,0,0,"IN","nw","f","oa",
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
"","IA","all","all","sui",330,0,0,0,0,0,0,0,12,13,21,23,33,27,36,42,24,30,30,20,9,5,4,0,0,0,1,"IA","all","all","sui",
"","IA","w","m","sui",257,0,0,0,0,0,0,0,8,8,14,17,23,23,27,34,20,27,24,17,7,4,3,0,0,0,1,"IA","w","m","sui",
"","IA","w","f","sui",71,0,0,0,0,0,0,0,4,5,7,6,9,4,9,8,3,3,6,3,2,1,1,0,0,0,0,"IA","w","f","sui",
"","IA","nw","m","sui",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"IA","nw","m","sui",
"","IA","nw","f","sui",1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"IA","nw","f","sui",
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
"","IA","all","all","hom",32,1,0,0,0,0,1,0,2,2,4,2,4,2,6,0,3,3,0,1,0,0,1,0,0,0,0,"IA","all","all","hom",
"","IA","w","m","hom",17,0,0,0,0,0,1,0,1,0,1,1,2,2,1,0,3,3,0,1,0,0,1,0,0,0,0,"IA","w","m","hom",
"","IA","w","f","hom",11,1,0,0,0,0,0,0,1,2,3,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,"IA","w","f","hom",
"","IA","nw","m","hom",3,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,"IA","nw","m","hom",
"","IA","nw","f","hom",1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"IA","nw","f","hom",
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
"","IA","all","all","mv",647,4,4,7,3,3,17,20,70,80,60,46,34,36,44,36,42,34,23,37,23,21,2,0,0,0,1,"IA","all","all","mv",
"","IA","w","m","mv",463,0,3,3,2,1,13,14,41,63,43,34,29,26,33,23,29,25,19,26,16,17,2,0,0,0,1,"IA","w","m","mv",
"","IA","w","f","mv",172,4,1,4,1,2,3,6,29,17,14,10,5,10,8,12,12,9,4,11,6,4,0,0,0,0,0,"IA","w","f","mv",
"","IA","nw","m","mv",9,0,0,0,0,0,1,0,0,0,2,1,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,"IA","nw","m","mv",
"","IA","nw","f","mv",3,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,"IA","nw","f","mv",
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
"","IA","all","all","oa",1192,36,22,17,20,3,35,33,46,41,40,38,39,47,44,41,57,56,65,88,111,133,116,49,11,1,3,"IA","all","all","oa",
"","IA","w","m","oa",728,16,12,8,9,1,25,27,40,35,35,38,37,42,37,35,49,41,39,50,40,53,41,14,3,0,1,"IA","w","m","oa",
"","IA","w","f","oa",456,20,9,9,10,1,9,6,6,6,5,0,2,5,7,5,8,14,26,38,71,80,74,35,8,1,1,"IA","w","f","oa",
"","IA","nw","m","oa",4,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,"IA","nw","m","oa",
"","IA","nw","f","oa",4,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,"IA","nw","f","oa",
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
"","KS","all","all","sui",253,0,0,0,0,0,0,0,2,14,24,19,27,26,27,35,24,16,18,9,7,5,0,0,0,0,0,"KS","all","all","sui",
"","KS","w","m","sui",189,0,0,0,0,0,0,0,0,9,18,13,21,16,16,28,20,14,14,8,7,5,0,0,0,0,0,"KS","w","m","sui",
"","KS","w","f","sui",58,0,0,0,0,0,0,0,2,5,5,4,6,10,11,5,4,1,4,1,0,0,0,0,0,0,0,"KS","w","f","sui",
"","KS","nw","m","sui",4,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,"KS","nw","m","sui",
"","KS","nw","f","sui",2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"KS","nw","f","sui",
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
"","KS","all","all","hom",62,1,0,1,0,0,0,0,0,6,8,12,11,8,3,3,1,3,2,2,1,0,0,0,0,0,0,"KS","all","all","hom",
"","KS","w","m","hom",25,1,0,0,0,0,0,0,0,2,2,4,5,4,2,1,1,1,1,1,0,0,0,0,0,0,0,"KS","w","m","hom",
"","KS","w","f","hom",9,0,0,1,0,0,0,0,0,0,1,1,0,1,0,2,0,2,0,1,0,0,0,0,0,0,0,"KS","w","f","hom",
"","KS","nw","m","hom",20,0,0,0,0,0,0,0,0,3,4,5,5,1,1,0,0,0,1,0,0,0,0,0,0,0,0,"KS","nw","m","hom",
"","KS","nw","f","hom",8,0,0,0,0,0,0,0,0,1,1,2,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,"KS","nw","f","hom",
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
"","KS","all","all","mv",524,3,3,3,3,3,20,25,58,53,43,29,25,28,28,34,30,33,29,26,27,16,3,0,0,0,2,"KS","all","all","mv",
"","KS","w","m","mv",368,1,2,2,2,2,11,21,46,37,30,18,20,22,22,22,20,20,15,17,23,11,2,0,0,0,2,"KS","w","m","mv",
"","KS","w","f","mv",136,2,1,1,1,1,8,4,11,14,13,8,4,3,5,9,9,13,12,8,4,4,1,0,0,0,0,"KS","w","f","mv",
"","KS","nw","m","mv",15,0,0,0,0,0,1,0,0,1,0,2,1,2,1,3,1,0,1,1,0,1,0,0,0,0,0,"KS","nw","m","mv",
"","KS","nw","f","mv",5,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,"KS","nw","f","mv",
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
"","KS","all","all","oa",848,16,22,18,10,2,25,29,43,36,35,38,26,26,39,27,35,41,64,53,70,91,57,35,9,0,1,"KS","all","all","oa",
"","KS","w","m","oa",522,12,11,14,7,0,11,25,33,33,27,34,20,24,27,24,24,28,38,30,25,38,23,9,4,0,1,"KS","w","m","oa",
"","KS","w","f","oa",292,2,11,4,2,2,11,4,6,2,6,2,3,2,10,3,8,11,22,22,44,52,34,24,5,0,0,"KS","w","f","oa",
"","KS","nw","m","oa",23,2,0,0,0,0,2,0,4,0,2,2,3,0,1,0,3,2,1,1,0,0,0,0,0,0,0,"KS","nw","m","oa",
"","KS","nw","f","oa",11,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,0,3,0,1,1,0,2,0,0,0,"KS","nw","f","oa",
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
"","KY","all","all","sui",305,0,0,0,0,0,0,1,14,16,24,24,26,26,36,29,25,22,31,16,11,2,1,0,0,0,1,"KY","all","all","sui",
"","KY","w","m","sui",231,0,0,0,0,0,0,1,4,12,18,15,21,19,27,20,20,18,27,15,11,2,1,0,0,0,0,"KY","w","m","sui",
"","KY","w","f","sui",61,0,0,0,0,0,0,0,9,3,5,7,4,7,6,7,3,4,4,1,0,0,0,0,0,0,1,"KY","w","f","sui",
"","KY","nw","m","sui",9,0,0,0,0,0,0,0,1,1,0,1,1,0,3,2,0,0,0,0,0,0,0,0,0,0,0,"KY","nw","m","sui",
"","KY","nw","f","sui",4,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,"KY","nw","f","sui",
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
"","KY","all","all","hom",401,3,0,0,1,0,2,5,29,56,60,57,47,48,28,27,16,6,7,5,2,1,1,0,0,0,0,"KY","all","all","hom",
"","KY","w","m","hom",225,3,0,0,1,0,1,4,15,28,30,28,28,29,15,17,10,5,4,5,1,0,1,0,0,0,0,"KY","w","m","hom",
"","KY","w","f","hom",34,0,0,0,0,0,1,1,5,4,5,4,3,3,2,4,1,0,1,0,0,0,0,0,0,0,0,"KY","w","f","hom",
"","KY","nw","m","hom",117,0,0,0,0,0,0,0,4,19,22,20,15,13,9,6,5,1,1,0,1,1,0,0,0,0,0,"KY","nw","m","hom",
"","KY","nw","f","hom",25,0,0,0,0,0,0,0,5,5,3,5,1,3,2,0,0,0,1,0,0,0,0,0,0,0,0,"KY","nw","f","hom",
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
"","KY","all","all","mv",916,4,4,3,5,12,41,37,121,137,88,81,55,47,41,51,48,47,34,28,14,9,6,1,0,0,2,"KY","all","all","mv",
"","KY","w","m","mv",668,2,2,3,3,8,27,22,87,103,63,69,42,37,25,34,36,35,24,21,9,7,6,1,0,0,2,"KY","w","m","mv",
"","KY","w","f","mv",163,1,2,0,2,4,8,11,28,23,10,9,6,7,10,10,7,9,5,4,5,2,0,0,0,0,0,"KY","w","f","mv",
"","KY","nw","m","mv",68,1,0,0,0,0,4,4,4,10,12,1,5,2,5,5,5,3,4,3,0,0,0,0,0,0,0,"KY","nw","m","mv",
"","KY","nw","f","mv",17,0,0,0,0,0,2,0,2,1,3,2,2,1,1,2,0,0,1,0,0,0,0,0,0,0,0,"KY","nw","f","mv",
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
"","KY","all","all","oa",1515,86,24,22,24,16,51,62,96,102,92,91,88,67,81,64,52,43,59,85,93,111,74,29,3,0,0,"KY","all","all","oa",
"","KY","w","m","oa",933,48,15,11,10,7,23,44,69,83,77,77,69,54,61,43,38,33,31,38,35,31,28,7,1,0,0,"KY","w","m","oa",
"","KY","w","f","oa",442,33,9,8,10,7,20,12,16,10,8,5,5,6,8,13,4,8,21,42,54,75,44,22,2,0,0,"KY","w","f","oa",
"","KY","nw","m","oa",108,2,0,2,1,1,6,6,11,9,5,6,14,6,8,8,9,1,3,2,3,3,2,0,0,0,0,"KY","nw","m","oa",
"","KY","nw","f","oa",32,3,0,1,3,1,2,0,0,0,2,3,0,1,4,0,1,1,4,3,1,2,0,0,0,0,0,"KY","nw","f","oa",
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
"","LA","all","all","sui",181,0,0,0,0,0,0,1,3,15,15,23,24,16,25,13,14,16,10,3,1,2,0,0,0,0,0,"LA","all","all","sui",
"","LA","w","m","sui",119,0,0,0,0,0,0,0,0,9,8,14,15,12,16,12,9,11,7,3,1,2,0,0,0,0,0,"LA","w","m","sui",
"","LA","w","f","sui",38,0,0,0,0,0,0,1,3,3,3,3,6,3,6,1,2,4,3,0,0,0,0,0,0,0,0,"LA","w","f","sui",
"","LA","nw","m","sui",23,0,0,0,0,0,0,0,0,3,4,6,3,1,2,0,3,1,0,0,0,0,0,0,0,0,0,"LA","nw","m","sui",
"","LA","nw","f","sui",1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"LA","nw","f","sui",
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
"","LA","all","all","hom",253,0,1,0,0,1,0,2,25,39,52,35,32,15,14,17,9,4,4,2,0,0,0,0,0,0,1,"LA","all","all","hom",
"","LA","w","m","hom",48,0,0,0,0,0,0,1,4,2,4,5,6,6,2,9,5,2,0,2,0,0,0,0,0,0,0,"LA","w","m","hom",
"","LA","w","f","hom",7,0,0,0,0,1,0,0,0,0,1,1,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,"LA","w","f","hom",
"","LA","nw","m","hom",161,0,1,0,0,0,0,1,16,27,38,24,21,8,9,6,4,1,4,0,0,0,0,0,0,0,1,"LA","nw","m","hom",
"","LA","nw","f","hom",37,0,0,0,0,0,0,0,5,10,9,5,4,1,2,1,0,0,0,0,0,0,0,0,0,0,0,"LA","nw","f","hom",
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",
"","LA","all","all","mv",620,4,2,5,4,4,27,30,68,100,65,50,38,24,38,23,24,25,36,23,16,8,4,0,1,0,1,"LA","all","all","mv",
"","LA","w","m","mv",332,1,1,1,2,2,8,16,32,68,43,24,16,11,22,12,13,15,18,13,8,3,3,0,0,0,0,"LA","w","m","mv",
