"C1-T","state","race","sex","cause of death","total deaths","0","1","2","3","4","5-9","10-14","15-19","20-24","25-29","30-34","35-39","40-44","45-49","50-54","55-59","60-64","65-69","70-74","75-79","80-84","85-89","90-94","95-99","100+","not stated","C33-T","C34-T","C35-T","C36-T"
,"DE","nw","f","omv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"DE","nw","f","omv"
,"DE","all","all","oa",152,2,2,2,2,1,3,4,5,4,12,11,12,7,7,7,9,7,9,9,16,10,9,2,0,0,0,"DE","all","all","oa"
,"DE","w","m","oa",75,1,1,0,0,0,0,2,3,3,7,7,5,6,3,7,6,6,6,3,3,2,4,0,0,0,0,"DE","w","m","oa"
,"DE","w","f","oa",47,1,0,2,1,1,2,1,0,1,0,0,1,0,3,0,1,1,2,5,12,7,5,1,0,0,0,"DE","w","f","oa"
,"DE","nw","m","oa",20,0,0,0,0,0,0,1,1,0,4,3,4,1,1,0,2,0,1,1,1,0,0,0,0,0,0,"DE","nw","m","oa"
,"DE","nw","f","oa",10,0,1,0,1,0,1,0,1,0,1,1,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,"DE","nw","f","oa"
,"DC","all","all","sui",143,0,0,0,0,0,0,0,2,13,21,19,19,14,14,15,9,4,6,3,3,1,0,0,0,0,0,"DC","all","all","sui"
,"DC","w","m","sui",88,0,0,0,0,0,0,0,0,5,10,14,15,6,12,11,6,3,3,2,1,0,0,0,0,0,0,"DC","w","m","sui"
,"DC","w","f","sui",38,0,0,0,0,0,0,0,1,5,8,4,3,7,1,1,1,0,3,1,2,1,0,0,0,0,0,"DC","w","f","sui"
,"DC","nw","m","sui",9,0,0,0,0,0,0,0,1,0,2,1,1,0,0,2,1,1,0,0,0,0,0,0,0,0,0,"DC","nw","m","sui"
,"DC","nw","f","sui",8,0,0,0,0,0,0,0,0,3,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,"DC","nw","f","sui"
,"DC","all","all","hom",78,0,0,0,0,0,0,0,1,8,13,20,16,6,5,1,3,1,1,2,1,0,0,0,0,0,0,"DC","all","all","hom"
,"DC","w","m","hom",12,0,0,0,0,0,0,0,0,1,1,4,1,1,1,0,0,1,0,1,1,0,0,0,0,0,0,"DC","w","m","hom"
,"DC","w","f","hom",7,0,0,0,0,0,0,0,0,2,3,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,"DC","w","f","hom"
,"DC","nw","m","hom",48,0,0,0,0,0,0,0,1,4,4,12,14,4,4,1,3,0,1,0,0,0,0,0,0,0,0,"DC","nw","m","hom"
,"DC","nw","f","hom",11,0,0,0,0,0,0,0,0,1,5,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"DC","nw","f","hom"
,"DC","all","all","auto",129,0,1,4,2,0,7,7,9,13,7,8,4,13,5,6,11,13,6,5,4,2,2,0,0,0,0,"DC","all","all","auto"
,"DC","w","m","auto",67,0,0,1,1,0,3,5,7,10,3,4,2,5,4,1,5,4,2,4,3,1,2,0,0,0,0,"DC","w","m","auto"
,"DC","w","f","auto",22,0,0,1,1,0,0,1,1,1,1,0,0,2,0,2,4,4,2,0,1,1,0,0,0,0,0,"DC","w","f","auto"
,"DC","nw","m","auto",25,0,1,0,0,0,1,1,0,2,3,3,2,4,1,2,1,2,1,1,0,0,0,0,0,0,0,"DC","nw","m","auto"
,"DC","nw","f","auto",15,0,0,2,0,0,3,0,1,0,0,1,0,2,0,1,1,3,1,0,0,0,0,0,0,0,0,"DC","nw","f","auto"
,"DC","all","all","omv",5,0,0,0,0,0,0,0,0,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"DC","all","all","omv"
,"DC","w","m","omv",4,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"DC","w","m","omv"
,"DC","w","f","omv",1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"DC","w","f","omv"
,"DC","nw","m","omv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"DC","nw","m","omv"
,"DC","nw","f","omv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"DC","nw","f","omv"
,"DC","all","all","oa",280,16,5,2,1,1,13,10,10,10,7,14,14,11,12,15,20,11,16,25,23,22,14,8,0,0,0,"DC","all","all","oa"
,"DC","w","m","oa",130,8,2,0,0,1,8,4,4,6,4,9,8,5,6,7,10,10,6,11,7,8,3,3,0,0,0,"DC","w","m","oa"
,"DC","w","f","oa",79,3,2,2,1,0,0,1,1,2,1,0,1,1,0,4,3,0,6,10,15,12,10,4,0,0,0,"DC","w","f","oa"
,"DC","nw","m","oa",45,3,0,0,0,0,1,4,3,2,2,5,5,4,5,3,5,1,1,0,0,1,0,0,0,0,0,"DC","nw","m","oa"
,"DC","nw","f","oa",26,2,1,0,0,0,4,1,2,0,0,0,0,1,1,1,2,0,3,4,1,1,1,1,0,0,0,"DC","nw","f","oa"
,"FL","all","all","sui",264,0,0,0,0,0,0,0,3,20,21,27,40,21,26,19,26,26,14,12,6,0,2,0,0,0,1,"FL","all","all","sui"
,"FL","w","m","sui",185,0,0,0,0,0,0,0,2,9,10,22,23,12,19,14,21,21,11,12,6,0,2,0,0,0,1,"FL","w","m","sui"
,"FL","w","f","sui",58,0,0,0,0,0,0,0,1,9,6,2,15,5,5,4,5,4,2,0,0,0,0,0,0,0,0,"FL","w","f","sui"
,"FL","nw","m","sui",15,0,0,0,0,0,0,0,0,2,4,2,1,3,1,1,0,0,1,0,0,0,0,0,0,0,0,"FL","nw","m","sui"
,"FL","nw","f","sui",6,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,"FL","nw","f","sui"
,"FL","all","all","hom",410,0,0,0,1,0,8,5,22,67,93,55,53,41,19,17,11,4,6,3,0,0,0,0,0,0,5,"FL","all","all","hom"
,"FL","w","m","hom",80,0,0,0,0,0,1,1,2,7,12,8,12,14,5,7,5,1,3,1,0,0,0,0,0,0,1,"FL","w","m","hom"
,"FL","w","f","hom",27,0,0,0,0,0,3,1,3,3,4,3,1,3,4,1,1,0,0,0,0,0,0,0,0,0,0,"FL","w","f","hom"
,"FL","nw","m","hom",236,0,0,0,0,0,1,2,14,45,56,33,31,21,7,9,5,3,3,2,0,0,0,0,0,0,4,"FL","nw","m","hom"
,"FL","nw","f","hom",67,0,0,0,1,0,3,1,3,12,21,11,9,3,3,0,0,0,0,0,0,0,0,0,0,0,0,"FL","nw","f","hom"
,"FL","all","all","auto",689,1,8,7,7,1,24,23,51,76,81,54,64,40,42,47,27,35,30,28,26,8,4,0,0,1,2,"FL","all","all","auto"
,"FL","w","m","auto",359,1,2,1,3,0,8,10,26,47,40,27,31,16,17,28,13,25,20,17,19,3,3,0,0,0,2,"FL","w","m","auto"
,"FL","w","f","auto",145,0,4,4,1,1,10,6,13,8,15,9,7,9,13,6,11,6,7,5,6,4,0,0,0,0,0,"FL","w","f","auto"
,"FL","nw","m","auto",146,0,1,1,2,0,3,4,10,17,20,15,22,14,9,11,2,4,2,6,1,1,1,0,0,0,0,"FL","nw","m","auto"
,"FL","nw","f","auto",39,0,1,1,1,0,3,3,2,6,6,3,4,1,3,2,1,0,1,0,0,0,0,0,0,1,0,"FL","nw","f","auto"
,"FL","all","all","omv",53,0,0,0,1,0,0,1,6,9,2,9,1,2,2,6,3,2,3,5,1,0,0,0,0,0,0,"FL","all","all","omv"
,"FL","w","m","omv",30,0,0,0,0,0,0,0,2,5,2,7,0,1,0,3,3,0,3,3,1,0,0,0,0,0,0,"FL","w","m","omv"
,"FL","w","f","omv",11,0,0,0,1,0,0,0,2,1,0,1,1,1,0,1,0,1,0,2,0,0,0,0,0,0,0,"FL","w","f","omv"
,"FL","nw","m","omv",9,0,0,0,0,0,0,0,2,3,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,"FL","nw","m","omv"
,"FL","nw","f","omv",3,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"FL","nw","f","omv"
,"FL","all","all","oa",900,32,26,15,11,14,32,63,43,70,57,54,52,44,54,44,47,27,26,40,52,47,23,15,3,3,6,"FL","all","all","oa"
,"FL","w","m","oa",378,9,11,6,3,4,14,26,22,27,21,24,25,19,23,18,25,13,13,20,26,16,6,2,1,2,2,"FL","w","m","oa"
,"FL","w","f","oa",200,12,4,4,3,4,6,6,4,5,4,8,4,6,5,7,9,8,8,17,24,26,14,11,1,0,0,"FL","w","f","oa"
,"FL","nw","m","oa",246,7,4,2,3,4,6,23,11,30,26,20,21,14,25,17,10,5,4,3,2,2,2,0,0,1,4,"FL","nw","m","oa"
,"FL","nw","f","oa",76,4,7,3,2,2,6,8,6,8,6,2,2,5,1,2,3,1,1,0,0,3,1,2,1,0,0,"FL","nw","f","oa"
,"GA","all","all","sui",305,0,0,0,0,0,0,0,11,29,29,28,30,23,35,29,26,27,20,6,4,5,1,1,0,0,1,"GA","all","all","sui"
,"GA","w","m","sui",217,0,0,0,0,0,0,0,5,13,22,20,18,15,25,22,24,20,17,6,3,5,1,0,0,0,1,"GA","w","m","sui"
,"GA","w","f","sui",58,0,0,0,0,0,0,0,5,12,4,5,7,7,7,5,2,2,1,0,1,0,0,0,0,0,0,"GA","w","f","sui"
,"GA","nw","m","sui",20,0,0,0,0,0,0,0,0,2,1,2,4,1,2,2,0,4,2,0,0,0,0,0,0,0,0,"GA","nw","m","sui"
,"GA","nw","f","sui",10,0,0,0,0,0,0,0,1,2,2,1,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,"GA","nw","f","sui"
,"GA","all","all","hom",591,3,1,0,0,0,2,4,49,121,133,79,67,41,26,13,15,10,9,4,2,1,2,0,0,0,9,"GA","all","all","hom"
,"GA","w","m","hom",111,0,0,0,0,0,0,1,3,8,22,15,13,10,11,4,8,5,5,2,2,0,0,0,0,0,2,"GA","w","m","hom"
,"GA","w","f","hom",23,2,0,0,0,0,2,0,2,2,5,2,1,2,1,1,1,0,1,0,0,1,0,0,0,0,0,"GA","w","f","hom"
,"GA","nw","m","hom",386,0,0,0,0,0,0,3,36,92,85,54,43,29,13,8,5,5,3,2,0,0,2,0,0,0,6,"GA","nw","m","hom"
,"GA","nw","f","hom",71,1,1,0,0,0,0,0,8,19,21,8,10,0,1,0,1,0,0,0,0,0,0,0,0,0,1,"GA","nw","f","hom"
,"GA","all","all","auto",761,3,2,3,7,7,40,32,62,89,72,64,56,61,48,55,48,34,35,14,13,12,2,1,0,0,1,"GA","all","all","auto"
,"GA","w","m","auto",414,0,0,0,3,4,19,16,41,58,36,44,23,30,26,36,23,22,17,6,4,4,2,0,0,0,0,"GA","w","m","auto"
,"GA","w","f","auto",105,1,1,1,2,1,13,4,6,9,9,2,6,5,4,8,6,4,8,5,6,3,0,0,0,0,1,"GA","w","f","auto"
,"GA","nw","m","auto",198,2,1,2,2,1,5,10,13,22,21,15,22,25,13,10,14,4,8,3,1,3,0,1,0,0,0,"GA","nw","m","auto"
,"GA","nw","f","auto",44,0,0,0,0,1,3,2,2,0,6,3,5,1,5,1,5,4,2,0,2,2,0,0,0,0,0,"GA","nw","f","auto"
,"GA","all","all","omv",42,0,0,0,0,0,1,0,3,6,3,7,0,4,6,4,2,3,2,0,1,0,0,0,0,0,0,"GA","all","all","omv"
,"GA","w","m","omv",28,0,0,0,0,0,0,0,1,5,3,5,0,1,5,2,1,2,2,0,1,0,0,0,0,0,0,"GA","w","m","omv"
,"GA","w","f","omv",8,0,0,0,0,0,1,0,2,0,0,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,"GA","w","f","omv"
,"GA","nw","m","omv",5,0,0,0,0,0,0,0,0,1,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,"GA","nw","m","omv"
,"GA","nw","f","omv",1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"GA","nw","f","omv"
,"GA","all","all","oa",1344,70,44,29,24,33,47,66,114,88,86,79,91,77,53,58,41,45,50,58,67,58,35,17,6,4,4,"GA","all","all","oa"
,"GA","w","m","oa",488,17,15,10,3,5,13,35,42,39,34,40,41,30,25,29,19,17,16,19,14,15,4,3,1,0,2,"GA","w","m","oa"
,"GA","w","f","oa",287,11,9,4,8,11,11,11,6,5,5,7,11,10,3,4,3,11,18,20,43,35,25,11,2,2,1,"GA","w","f","oa"
,"GA","nw","m","oa",390,23,8,8,12,6,12,14,57,33,41,25,30,29,19,19,14,8,9,9,4,4,3,1,1,0,1,"GA","nw","m","oa"
,"GA","nw","f","oa",179,19,12,7,1,11,11,6,9,11,6,7,9,8,6,6,5,9,7,10,6,4,3,2,2,2,0,"GA","nw","f","oa"
,"ID","all","all","sui",97,0,0,0,0,0,0,0,5,4,8,7,8,4,11,16,11,8,5,7,2,1,0,0,0,0,0,"ID","all","all","sui"
,"ID","w","m","sui",70,0,0,0,0,0,0,0,2,4,6,4,5,4,9,12,8,7,4,4,0,1,0,0,0,0,0,"ID","w","m","sui"
,"ID","w","f","sui",23,0,0,0,0,0,0,0,3,0,1,3,3,0,2,4,2,1,1,2,1,0,0,0,0,0,0,"ID","w","f","sui"
,"ID","nw","m","sui",4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,"ID","nw","m","sui"
,"ID","nw","f","sui",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ID","nw","f","sui"
,"ID","all","all","hom",14,0,1,0,0,0,1,0,1,1,3,3,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,"ID","all","all","hom"
,"ID","w","m","hom",12,0,1,0,0,0,1,0,1,0,2,3,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,"ID","w","m","hom"
,"ID","w","f","hom",1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ID","w","f","hom"
,"ID","nw","m","hom",1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ID","nw","m","hom"
,"ID","nw","f","hom",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ID","nw","f","hom"
,"ID","all","all","auto",160,1,5,5,4,5,5,5,20,19,9,13,12,5,6,9,12,6,6,6,5,2,0,0,0,0,0,"ID","all","all","auto"
,"ID","w","m","auto",111,1,3,4,2,2,4,2,14,13,7,9,7,4,5,6,8,5,4,5,4,2,0,0,0,0,0,"ID","w","m","auto"
,"ID","w","f","auto",48,0,2,1,2,3,1,3,6,6,2,4,4,1,1,3,4,1,2,1,1,0,0,0,0,0,0,"ID","w","f","auto"
,"ID","nw","m","auto",1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ID","nw","m","auto"
,"ID","nw","f","auto",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ID","nw","f","auto"
,"ID","all","all","omv",23,0,0,0,0,0,0,2,6,7,0,3,2,0,1,0,0,1,0,1,0,0,0,0,0,0,0,"ID","all","all","omv"
,"ID","w","m","omv",16,0,0,0,0,0,0,0,6,6,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,"ID","w","m","omv"
,"ID","w","f","omv",4,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ID","w","f","omv"
,"ID","nw","m","omv",1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"ID","nw","m","omv"
,"ID","nw","f","omv",2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ID","nw","f","omv"
,"ID","all","all","oa",277,11,8,8,5,3,10,16,15,28,25,14,17,15,11,18,11,11,6,10,15,9,5,5,0,0,1,"ID","all","all","oa"
,"ID","w","m","oa",216,7,4,4,3,0,9,9,14,24,23,13,16,15,9,15,9,11,6,5,9,5,4,1,0,0,1,"ID","w","m","oa"
,"ID","w","f","oa",59,3,4,4,2,3,1,7,0,4,2,1,1,0,2,3,2,0,0,5,6,4,1,4,0,0,0,"ID","w","f","oa"
,"ID","nw","m","oa",2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ID","nw","m","oa"
,"ID","nw","f","oa",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ID","nw","f","oa"
,"IL","all","all","sui",1271,0,0,0,0,0,0,2,26,59,72,98,120,134,154,158,144,130,72,48,31,19,3,0,1,0,0,"IL","all","all","sui"
,"IL","w","m","sui",984,0,0,0,0,0,0,2,15,42,57,65,80,102,130,118,117,113,55,39,28,17,3,0,1,0,0,"IL","w","m","sui"
,"IL","w","f","sui",256,0,0,0,0,0,0,0,11,15,14,26,33,30,21,36,25,15,17,9,2,2,0,0,0,0,0,"IL","w","f","sui"
,"IL","nw","m","sui",25,0,0,0,0,0,0,0,0,2,0,4,7,2,3,4,1,1,0,0,1,0,0,0,0,0,0,"IL","nw","m","sui"
,"IL","nw","f","sui",6,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,"IL","nw","f","sui"
,"IL","all","all","hom",431,6,1,0,0,0,1,4,30,42,58,73,59,55,33,25,20,12,6,5,1,0,0,0,0,0,0,"IL","all","all","hom"
,"IL","w","m","hom",201,5,0,0,0,0,1,1,8,18,28,32,30,21,19,12,11,6,5,3,1,0,0,0,0,0,0,"IL","w","m","hom"
,"IL","w","f","hom",66,1,1,0,0,0,0,1,9,5,11,9,8,6,4,5,3,3,0,0,0,0,0,0,0,0,0,"IL","w","f","hom"
,"IL","nw","m","hom",135,0,0,0,0,0,0,2,11,12,16,25,19,23,10,8,4,2,1,2,0,0,0,0,0,0,0,"IL","nw","m","hom"
,"IL","nw","f","hom",29,0,0,0,0,0,0,0,2,7,3,7,2,5,0,0,2,1,0,0,0,0,0,0,0,0,0,"IL","nw","f","hom"
,"IL","all","all","auto",1968,5,4,13,9,14,77,62,134,168,122,115,120,107,152,182,144,161,128,116,83,39,7,4,0,0,2,"IL","all","all","auto"
,"IL","w","m","auto",1446,5,2,9,3,11,54,37,102,126,88,85,91,77,115,142,103,121,98,80,59,28,5,3,0,0,2,"IL","w","m","auto"
,"IL","w","f","auto",444,0,2,3,4,2,21,22,29,35,28,26,19,23,30,34,35,33,28,34,23,11,1,1,0,0,0,"IL","w","f","auto"
,"IL","nw","m","auto",65,0,0,1,2,0,2,3,2,6,6,4,7,6,4,5,6,6,2,1,1,0,1,0,0,0,0,"IL","nw","m","auto"
,"IL","nw","f","auto",13,0,0,0,0,1,0,0,1,1,0,0,3,1,3,1,0,1,0,1,0,0,0,0,0,0,0,"IL","nw","f","auto"
,"IL","all","all","omv",199,0,0,1,2,0,4,3,22,24,27,20,16,13,20,10,7,11,10,4,1,3,1,0,0,0,0,"IL","all","all","omv"
,"IL","w","m","omv",145,0,0,0,1,0,1,1,13,19,21,15,9,10,15,10,6,8,9,2,1,3,1,0,0,0,0,"IL","w","m","omv"
,"IL","w","f","omv",45,0,0,1,1,0,3,2,9,4,4,4,3,3,4,0,1,3,1,2,0,0,0,0,0,0,0,"IL","w","f","omv"
,"IL","nw","m","omv",6,0,0,0,0,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"IL","nw","m","omv"
,"IL","nw","f","omv",3,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"IL","nw","f","omv"
,"IL","all","all","oa",3504,77,51,36,33,27,77,101,150,136,126,151,180,233,238,255,249,203,236,250,244,217,172,53,5,1,3,"IL","all","all","oa"
,"IL","w","m","oa",2290,36,22,23,15,15,45,73,124,111,100,120,140,179,192,210,197,149,150,127,108,67,65,18,1,1,2,"IL","w","m","oa"
,"IL","w","f","oa",1042,35,21,12,15,11,28,19,14,14,19,19,25,37,33,34,37,49,80,114,134,150,103,35,4,0,0,"IL","w","f","oa"
,"IL","nw","m","oa",134,4,8,1,3,0,3,7,10,9,4,11,11,14,12,8,11,4,4,6,1,0,2,0,0,0,1,"IL","nw","m","oa"
,"IL","nw","f","oa",38,2,0,0,0,1,1,2,2,2,3,1,4,3,1,3,4,1,2,3,1,0,2,0,0,0,0,"IL","nw","f","oa"
,"IN","all","all","sui",594,0,0,0,0,0,0,1,15,31,44,48,44,56,63,75,67,49,48,25,20,5,3,0,0,0,0,"IN","all","all","sui"
,"IN","w","m","sui",443,0,0,0,0,0,0,1,12,23,36,25,33,35,45,58,51,41,41,20,16,4,2,0,0,0,0,"IN","w","m","sui"
,"IN","w","f","sui",135,0,0,0,0,0,0,0,3,6,5,22,9,18,16,16,15,8,7,5,4,0,1,0,0,0,0,"IN","w","f","sui"
,"IN","nw","m","sui",13,0,0,0,0,0,0,0,0,2,1,1,2,2,2,1,1,0,0,0,0,1,0,0,0,0,0,"IN","nw","m","sui"
,"IN","nw","f","sui",3,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"IN","nw","f","sui"
,"IN","all","all","hom",153,1,0,0,3,0,3,1,9,18,22,24,22,18,9,5,6,3,4,2,1,0,1,1,0,0,0,"IN","all","all","hom"
,"IN","w","m","hom",75,1,0,0,2,0,1,1,4,8,10,7,11,7,5,5,4,2,4,1,1,0,0,1,0,0,0,"IN","w","m","hom"
,"IN","w","f","hom",24,0,0,0,0,0,1,0,3,4,3,3,1,4,2,0,0,1,0,1,0,0,1,0,0,0,0,"IN","w","f","hom"
,"IN","nw","m","hom",44,0,0,0,0,0,1,0,2,4,9,10,8,6,2,0,2,0,0,0,0,0,0,0,0,0,0,"IN","nw","m","hom"
,"IN","nw","f","hom",10,0,0,0,1,0,0,0,0,2,0,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"IN","nw","f","hom"
,"IN","all","all","auto",1028,2,3,3,9,6,35,35,75,104,70,71,47,76,59,84,69,60,70,58,53,26,9,1,1,0,2,"IN","all","all","auto"
,"IN","w","m","auto",746,1,1,2,3,5,27,30,50,77,50,50,38,61,44,58,51,45,48,37,35,22,8,1,0,0,2,"IN","w","m","auto"
,"IN","w","f","auto",238,1,1,1,6,1,8,4,24,22,19,12,6,11,12,23,15,10,20,19,18,4,0,0,1,0,0,"IN","w","f","auto"
,"IN","nw","m","auto",26,0,0,0,0,0,0,1,0,3,0,5,3,2,2,3,3,1,1,1,0,0,1,0,0,0,0,"IN","nw","m","auto"
,"IN","nw","f","auto",18,0,1,0,0,0,0,0,1,2,1,4,0,2,1,0,0,4,1,1,0,0,0,0,0,0,0,"IN","nw","f","auto"
,"IN","all","all","omv",133,1,1,0,0,1,2,7,14,13,9,12,7,11,17,8,7,8,6,4,1,0,0,0,0,0,4,"IN","all","all","omv"
,"IN","w","m","omv",88,1,0,0,0,1,0,5,9,8,5,8,4,8,13,4,6,5,4,3,1,0,0,0,0,0,3,"IN","w","m","omv"
,"IN","w","f","omv",41,0,1,0,0,0,2,2,5,5,4,4,0,3,3,4,1,3,2,1,0,0,0,0,0,0,1,"IN","w","f","omv"
,"IN","nw","m","omv",2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"IN","nw","m","omv"
,"IN","nw","f","omv",2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"IN","nw","f","omv"
,"IN","all","all","oa",1643,48,28,16,15,10,37,61,68,58,51,56,72,69,77,85,81,69,108,108,179,176,105,47,12,0,7,"IN","all","all","oa"
,"IN","w","m","oa",948,30,14,11,7,5,24,48,59,49,39,42,59,51,53,66,59,41,65,44,67,66,35,7,3,0,4,"IN","w","m","oa"
,"IN","w","f","oa",630,13,13,5,8,4,12,8,7,6,6,8,7,15,19,14,17,24,43,61,112,110,69,39,8,0,2,"IN","w","f","oa"
,"IN","nw","m","oa",43,2,1,0,0,0,1,4,2,3,5,4,6,1,3,4,3,1,0,1,0,0,0,0,1,0,1,"IN","nw","m","oa"
,"IN","nw","f","oa",22,3,0,0,0,1,0,1,0,0,1,2,0,2,2,1,2,3,0,2,0,0,1,1,0,0,0,"IN","nw","f","oa"
,"IA","all","all","sui",418,0,0,0,0,0,0,1,10,12,23,33,36,37,55,47,36,46,28,22,17,9,5,1,0,0,0,"IA","all","all","sui"
,"IA","w","m","sui",328,0,0,0,0,0,0,1,7,12,17,28,26,32,36,38,27,38,22,17,16,8,3,0,0,0,0,"IA","w","m","sui"
,"IA","w","f","sui",90,0,0,0,0,0,0,0,3,0,6,5,10,5,19,9,9,8,6,5,1,1,2,1,0,0,0,"IA","w","f","sui"
,"IA","nw","m","sui",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"IA","nw","m","sui"
,"IA","nw","f","sui",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"IA","nw","f","sui"
,"IA","all","all","hom",37,1,0,0,0,0,0,0,0,3,4,2,8,2,5,6,1,2,0,2,0,0,0,0,0,0,1,"IA","all","all","hom"
,"IA","w","m","hom",25,1,0,0,0,0,0,0,0,3,2,0,6,0,3,4,1,2,0,2,0,0,0,0,0,0,1,"IA","w","m","hom"
,"IA","w","f","hom",8,0,0,0,0,0,0,0,0,0,1,2,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,"IA","w","f","hom"
,"IA","nw","m","hom",3,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,"IA","nw","m","hom"
,"IA","nw","f","hom",1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"IA","nw","f","hom"
,"IA","all","all","auto",451,3,5,5,2,0,16,18,29,55,38,27,20,18,35,33,22,22,36,31,20,5,7,1,0,0,3,"IA","all","all","auto"
,"IA","w","m","auto",338,1,2,2,2,0,11,15,21,45,31,20,15,15,30,23,15,16,23,22,15,4,6,1,0,0,3,"IA","w","m","auto"
,"IA","w","f","auto",110,2,2,3,0,0,5,3,7,10,7,7,4,3,5,10,7,6,13,9,5,1,1,0,0,0,0,"IA","w","f","auto"
,"IA","nw","m","auto",2,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"IA","nw","m","auto"
,"IA","nw","f","auto",1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"IA","nw","f","auto"
,"IA","all","all","omv",49,0,0,0,0,0,0,0,7,7,3,3,4,5,2,4,3,3,3,2,3,0,0,0,0,0,0,"IA","all","all","omv"
,"IA","w","m","omv",40,0,0,0,0,0,0,0,6,5,1,3,4,4,2,4,2,2,3,2,2,0,0,0,0,0,0,"IA","w","m","omv"
,"IA","w","f","omv",9,0,0,0,0,0,0,0,1,2,2,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,"IA","w","f","omv"
,"IA","nw","m","omv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"IA","nw","m","omv"
