"state","month","day","year","town","county","assailant name","victim name","source","class","simple category","category","victim","assailant","motive","number of assailants","number of victims","intoxicated?","day of week","days to death","weapon","weapon code","location","suicide?","indicted?","verdict","sentence","executed?","a ethnicity","a ethnic sample","a race","a race simplified","a gender","a age","a occup","a occup code","v ethnicity","v ethnic sample","v race","v race simplified","v gender","v age","v occup","v occup code","comment","rhode island late","codes","C50-T","c","p","b","c + p + b","est. n","% found","std error","p 2","c 2","b 2","t 2","n 2","% 2","std error 2"
1,2,15,1768,"litchfield","lit","jacobs","cocheror","b","cer","n","n","ad","ad","u",1,1,"u","u",1,"axe","sharp","home v","n","murder","fG murder","death",1,"u","no","i","i","m",,"u","n","scatacook","no","i","i","m",,"u","n","x","no",,,,,,,,,,,,,,,,
1,5,10,1770,"new haven","nh","metaukus","charles","b","cer","n","n","ad","ad","u",1,1,"u","u",74,"knife","sharp","u","n","murder","fG mansl","branded",,"u","no","i","i","m",,"u","n","u","no","i","i","m",,"u","n","x","no",,,,,,,,,,,,,,,,
1,12,7,1771,"bethany","nh","paul","cook","b","cer","n","n","ad","ad","quarrel",1,1,"a","sat",5,"flat iron","blunt","tavern","n","murder","fG murder","death",1,"u","no","i","i","m",,"u","n","english","no","w","w","m",,"u","n","x","no",,,,,,,,,,,,,,,,
1,7,28,1772,"new fairfield","fai","leach","wanzer","c","poss","n","n","ad","ad","u",1,1,"u","u",13,"sickle","sharp","u","n","no","x","x",,"english","no","w","w","m",,"u","n","english","no","w","w","m",,"u","n","x","no",,,,,,,,,,,,,,,,
1,10,,1772,"saybrook","nl","u","johnson","b","prob","n","n","ad","ad","robbery",,1,"u","u",0,"sharp","sharp","brook","n","no","fled","x",,"u","u","u","u","u",,"u","n","english","no","w","w","m",,"carpenter","n","x","no",,,,,,,,,,,,,,,,
1,12,25,1773,"litchfield","lit","thompson & mitchell","macailey","b","cer","n","n","ad","ad","u",1,1,"u","u",29,"phys","phys","u","n","murder","fG mansl","branded",,"english","no","w","w","fm",,"lawyer","n","scots","no","w","w","m",30,"shoemaker","n","x","no",,,,,,,,,,,,,,,,
1,6,,1774,"goshen","lit","u","u","p","poss","n","n","ad","ad","u",,1,"u","u",,"u","u","woods","n","no","fled","x",,"u","u","u","u","u",,"u","n","u","uw","w","w","m",,"u","n","x","no",,,,,,,,,,,,,,,,
1,4,22,1775,"westmoreland","lit","hawkins","west","p","prob","n","n","ad","ad","feud",1,1,"u","u",0,"shotgun","gun","home a","n","no","x","x",,"english","no","w","w","f",,"u","n","english","no","w","w","m",,"u","n","x","no",,,,,,,,,,,,,,,,
1,12,,1775,"westmoreland","lit","blunket et al","bowen","c","cer","n","n","ad","ad","robbery",6,2,"u","u",,"gun","gun","u","n","no","x","x",,"english","no","w","w","m",,"u","n","english","no","w","w","m",,"u","n","x","no",,,,,,,,,,,,,,,,
1,12,,1775,"westmoreland","lit","blunket et al","otis","c","cer","n","n","ad","ad","robbery",6,2,"u","u",,"gun","gun","u","n","no","x","x",,"english","no","w","w","m",,"u","n","english","no","w","w","m",,"u","n","x","no",,,,,,,,,,,,,,,,
1,2,15,1776,"lyme","nl","occuish","occuish","b","cer","marital","marital","wife","husband","u",1,1,"u","u",,"hatchet","sharp","u","n","murder","fG mansl","branded",,"u","no","i","i","m",,"u","n","u","no","i","i","f",,"u","n","x","no",,,,,,,,,,,,,,,,
1,6,7,1776,"u","fai","prindle","mckenzie","b","cer","n","n","employee","employer","mental illness",1,1,"u","f",0,"axe","sharp","home v & a","n","murder","fNG insane","x",,"english","no","w","w","m",,"farmer","n","scots","no","w","w","m",,"farm laborer","n","x","no",,,,,,,,,,,,,,,,
1,12,31,1776,"new london","nl","dennis","garrick","b","cer","n","n","ad","ad","quarrel",1,1,"u","u",,"axe","sharp","u","n","murder","fG murder","death",1,"english","no","w","w","m",,"sailor","sa","english","no","w","w","m",,"sailor","sa","x","no",,,,,,,,,,,,,,,,
1,12,25,1777,"new haven","nh","u","barber","p","prob","n","n","ad","ad","political",5,1,"u","u",,"musket","gun","road","n","no","fled","x",,"u","uw","w","w","m",,"u","n","english","no","w","w","m",,"militia lieutenant","mi","x","no",,,,,,,,,,,,,,,,
1,2,28,1778,"u","har","johnson","tousley","c","prob","n","n","ad","ad","u",1,1,"u","u",,"u","u","u","n","murder","fNG","x",,"english","no","w","w","m",,"u","n","english","no","w","w","f",,"u","n","x","no",,,,,,,,,,,,,,,,
1,8,25,1778,"stonington","nl","frink","holmes","c","prob","n","n","th","ad","quarrel",1,1,"v & a","u",1,"phys","phys","tavern","n","no","x","x",,"german","g","w","w","m",,"u","n","english","no","w","w","m",,"u","n","x","no",,,,,,,,,,,,,,,,
1,11,,1778,"wallingford","nh","cole","tyler","p","prob","n","n","ad","ad","mi",1,1,"u","f",,"gun","gun","yard v","n","no","x","x",,"english","no","w","w","m",,"u","n","english","no","w","w","m",,"u","n","x","no",,,,,,,,,,,,,,,,
1,6,,1779,"east hartford","har","u","u","b","poss","n","n","ad","ad","robbery",1,1,"u","u",0,"u","u","woods","n","no","fled","x",,"u","u","u","u","u",,"u","n","u","uw","w","w","m",,"gentleman","n","x","no",,,,,,,,,,,,,,,,
1,6,,1779,"norwich","nl","u","u","p","uncer","n","n","ad","ad","political",1,2,"u","u",,"u","u","jail","n","no","x","x",,"u","uw","w","w","m",,"u","n","u","uw","w","w","m",,"u","n","attempted rescue of tax resisters","no",,,,,,,,,,,,,,,,
1,6,,1779,"norwich","nl","u","u","p","uncer","n","n","ad","ad","political",1,2,"u","u",,"u","u","jail","n","no","x","x",,"u","uw","w","w","m",,"u","n","u","uw","w","w","m",,"u","n","attempted rescue of tax resisters","no",,,,,,,,,,,,,,,,
1,7,,1779,"stonington","nl","u","u","c","uncer","n","n","ad","ad","u",,1,"u","u",,"hanged","phys","woods","n","no","x","x",,"u","u","u","u","u",,"u","n","u","uw","w","w","m",,"u","n","x","no",,,,,,,,,,,,,,,,
1,8,8,1779,"seabrook","nl","tully","u","p","poss","n","n","ad","ad","resisting robbery",1,2,"u","sun",0,"gun","gun","home a","n","no","x","x",,"english","no","w","w","m",,"revol officer","so","u","uw","w","w","m",,"u","n","x","no",,,,,,,,,,,,,,,,
1,8,8,1779,"seabrook","nl","tully","u","p","poss","n","n","ad","ad","resisting robbery",1,2,"u","sun",0,"gun","gun","home a","n","no","x","x",,"english","no","w","w","m",,"revol officer","so","u","uw","w","w","m",,"u","n","x","no",,,,,,,,,,,,,,,,
1,2,3,1780,"washington","lit","davenports","mallory","b","cer","n","n","ad","ad","robbery",2,5,"u","u",0,"club","blunt","home v","n","murder","fG murder","death",,"english","no","w","w","m",19,"farm laborer","n","english","no","w","w","f",,"farm wife","n","x","no",,,,,,,,,,,,,,,,
1,2,3,1780,"washington","lit","davenports","mallory","b","cer","n","n","ad","ad","robbery",2,5,"u","u",0,"club","blunt","home v","n","murder","fG murder","death",,"english","no","w","w","m",19,"farm laborer","n","english","no","w","w","m",,"farmer","n","x","no",,,,,,,,,,,,,,,,
1,9,20,1780,"salisbury","lit","frank","pomp","c","cer","n","n","ad","ad","u",1,1,"u","u",0,"sword","sharp","u","n","murder","fG mansl","branded",,"u","no","b","b","m",,"slave","n","u","no","b","b","m",,"slave","n","x","no",,,,,,,,,,,,,,,,
1,4,24,1781,"preston","nl","witter","spaulding","b","cer","r","r","sister","brother","mi",1,3,"no","t",0,"knife","sharp","home a","n","murder","fNG insane","x",,"english","no","w","w","m",25,"u","n","english","no","w","w","f",40,"u","n","x","no",,,,,,,,,,,,,,,,
1,5,18,1781,"u","har","u","sheldon","p","prob","n","n","ad","ad","escape from prison",3,1,"u","th",,"u","u","prison","n","no","x","x",,"u","uw","w","w","m",,"prisoner","n","english","no","w","w","m",,"prison guard","n","x","no",,,,,,,,,,,,,,,,
1,5,15,1782,"east haddam","har","cates","lord","c","cer","hh","hh","servant","master","abuse",1,1,"u","u",0,"suffocated","phys","home v & a","n","mansl","fG mansl","disfranchised",,"english","no","w","w","m",,"u","n","english","no","w","w","f",,"servant","serv","x","no",,,,,,,,,,,,,,,,
1,7,19,1782,"new london","nl","u","braughton","p","prob","n","n","ad","ad","u",2,1,"u","u",,"u","u","u","n","no","x","x",,"english","no","w","w","m",,"u","n","english","no","w","w","m",,"currier","n","x","no",,,,,,,,,,,,,,,,
1,12,11,1782,"wethersfield","har","beadle","beadle","p","cer","marital","marital","wife","husband","mi",1,5,"no","u",0,"axe","sharp","home v & a","sui","no","sui","x",,"english","no","w","w","m",,"merchant","n","english","no","w","w","f",,"housewife","n","x","no",,,,,,,,,,,,,,,,
1,2,16,1785,"barkhempstead","lit","goss","goss","b","cer","marital","marital","wife","husband","mi",1,1,"u","u",0,"axe","sharp","home v & a","n","murder","fG murder","death",1,"english","no","w","w","m",52,"tavern keeper","n","english","no","w","w","f",,"housewife","n","x","no",,,,,,,,,,,,,,,,
1,2,,1785,"stamford","fai","u","candice","c","uncer","n","n","ad","ad","u",,1,"u","u",0,"phys","phys","road","n","x","x","x",,"u","u","u","u","u",,"u","n","u","no","b","b","f",,"u","n","x","no",,,,,,,,,,,,,,,,
1,9,,1792,"tolland","tol","u","johnson","c","cer","n","n","ad","ad","u",,1,"u","u",0,"club","blunt","u","n","no","fled","x",,"u","u","u","u","u",,"u","n","u","no","i","i","m",,"u","n","x","no",,,,,,,,,,,,,,,,
1,6,,1793,"u","nl","chappel","philip","p","prob","n","n","ad","ad","u",,,"u","u",,"u","u","u","n","no","x","x",,"english","no","w","w","m",,"u","n","u","no","b","b","m",,"slave","n","x","no",,,,,,,,,,,,,,,,
1,7,,1793,"new haven","nh","u","sarah","p","uncer","n","n","ad","ad","u",,1,"u","u",0,"phys","phys","well","n","no","x","x",,"u","u","u","u","u",,"u","n","u","no","mu","b","f",,"free black","n","x","no",,,,,,,,,,,,,,,,
1,12,25,1793,"east hartford","har","cayes","pinny","b","cer","marital","marital","rival","husband","jealousy",1,1,"v & a","u",0,"pitchfork","sharp","barn th","n","murder","fG mansl","branded",,"u","no","i","i","m",,"u","n","u","no","i","i","m",,"u","n","x","no",,,,,,,,,,,,,,,,
1,7,4,1796,"east windsor","har","doane","mckiver","b","cer","n","n","ad","ad","u",1,1,"u","u",0,"phys","phys","home th","n","murder","fG murder","death",1,"scots","no","w","w","m",,"u","n","irish","no","w","w","m",,"u","n","x","no",,,,,,,,,,,,,,,,
1,8,2,1796,"middletown","mid","starr","cornwell","b","cer","r","r","ad","ad","u",1,1,"u","u",11,"knife","sharp","u","n","murder","fG murder","death",1,"english","no","w","w","m",43,"u","n","english","no","w","w","m",25,"u","n","x","no",,,,,,,,,,,,,,,,
2,10,3,1631,"richmond island","yor","squidragset et al.","bagnall","b","cer","n","n","ad","ad","revenge",10,2,"u","u",0,"u","u","trading post","n","murder","lynched","x",,"abenaki","no","i","i","m",,"sachem","n","english","no","w","w","m",,"trader","n","x","no",,,,,,,,,,,,,,,,
2,10,3,1631,"richmond island","yor","squidragset et al.","bray","b","cer","n","n","ad","ad","revenge",10,2,"u","u",0,"u","u","trading post","n","murder","lynched","x",,"abenaki","no","i","i","m",,"sachem","n","english","no","w","w","m",,"trader","n","x","no",,,,,,,,,,,,,,,,
2,1,,1632,"u","yor","u","u","p","prob","n","n","ad","ad","robbery",10,5,"u","u",0,"u","u","ocean shore","n","no","fled","x",,"abenaki","no","i","i","m",,"u","n","u","uw","w","w","m",,"sailor","sa","x","no",,,,,,,,,,,,,,,,
2,1,,1632,"u","yor","u","u","p","prob","n","n","ad","ad","robbery",10,5,"u","u",0,"u","u","ocean shore","n","no","fled","x",,"abenaki","no","i","i","m",,"u","n","u","uw","w","w","m",,"sailor","sa","x","no",,,,,,,,,,,,,,,,
2,1,,1632,"u","yor","u","u","p","prob","n","n","ad","ad","robbery",10,5,"u","u",0,"u","u","ocean shore","n","no","fled","x",,"abenaki","no","i","i","m",,"u","n","u","uw","w","w","m",,"sailor","sa","x","no",,,,,,,,,,,,,,,,
2,1,,1632,"u","yor","u","u","p","prob","n","n","ad","ad","robbery",10,5,"u","u",0,"u","u","ocean shore","n","no","fled","x",,"abenaki","no","i","i","m",,"u","n","u","uw","w","w","m",,"sailor","sa","x","no",,,,,,,,,,,,,,,,
2,1,,1632,"u","yor","u","way","p","prob","n","n","ad","ad","robbery",10,5,"u","u",0,"u","u","ocean shore","n","no","fled","x",,"abenaki","no","i","i","m",,"u","n","english","no","w","w","m",,"ship captain","sa","x","no",,,,,,,,,,,,,,,,
2,8,,1632,"u","yor","u","jenkins","p","prob","n","n","ad","ad","robbery",1,1,"u","u",0,"u","u","indian village","n","no","x","x",,"u","no","i","i","m",,"u","n","english","no","w","w","m",,"trader","n","x","no",,,,,,,,,,,,,,,,
2,11,,1632,"pemaquid","yor","u","u","p","prob","n","n","ad","ad","stopping piracy",1,1,"u","u",0,"musket","gun","ocean shore","n","no","justified","x",,"u","no","i","i","m",,"u","n","english","no","w","w","m",,"pirate","sa","x","no",,,,,,,,,,,,,,,,
2,1,,1633,"richmond island","yor","u","black will","p","prob","n","n","ad","ad","revenge",10,1,"u","u",0,"u","u","u","n","no","x","x",,"u","uw","w","w","m",,"u","n","abenaki","no","i","i","m",,"u","n","x","no",,,,,,,,,,,,,,,,
2,11,,1633,"machias","yor","u","u","p","prob","n","n","ad","ad","political",10,2,"u","u",0,"musket","gun","trading post","n","no","fled","x",,"french","no","w","w","m",,"u","n","english","no","w","w","m",,"trader","n","x","no",,,,,,,,,,,,,,,,
2,11,,1633,"machias","yor","u","u","p","prob","n","n","ad","ad","political",10,2,"u","u",0,"musket","gun","trading post","n","no","fled","x",,"french","no","w","w","m",,"u","n","english","no","w","w","m",,"trader","n","x","no",,,,,,,,,,,,,,,,
2,1,,1634,"u","yor","u","u","p","prob","n","n","ad","ad","robbery",,1,"u","u",,"u","u","u","n","no","fled","x",,"u","no","i","i","m",,"u","n","english","no","w","w","m",,"trader","n","x","no",,,,,,,,,,,,,,,,
2,4,,1634,"kennebec","yor","u","hocking","p","cer","n","n","ad","ad","political",1,1,"n","u",0,"musket","gun","river","n","no","justified","x",,"english","no","w","w","m",,"trader","n","english","no","w","w","m",,"trader","n","x","no",,,,,,,,,,,,,,,,
2,4,,1634,"kennebec","yor","hocking","talbot","p","cer","n","n","ad","ad","political",1,1,"n","u",0,"musket","gun","river","n","no","dead","x",,"english","no","w","w","m",,"trader","n","english","no","w","w","m",,"trader","n","x","no",,,,,,,,,,,,,,,,
2,7,,1644,"penobscot","yor","u","u","p","prob","n","n","ad","ad","political",10,2,"u","u",,"musket","gun","trading post","n","no","x","x",,"french","no","w","w","m",,"u","n","french","no","w","w","m",,"u","n","x","no",,,,,,,,,,,,,,,,
2,7,,1644,"penobscot","yor","u","wannerton","p","prob","n","n","ad","ad","political",10,2,"u","u",,"musket","gun","trading post","n","no","x","x",,"french","no","w","w","m",,"u","n","english","no","w","w","m",,"ship captain","sa","x","no",,,,,,,,,,,,,,,,
2,9,,1644,"york","yor","cornish","cornish","p","cer","marital","marital","husband","wife","adultery",2,1,"u","u",0,"pole","blunt","river","n","murder","fG murder","death",1,"english","no","w","w","f",,"farm wife","n","english","no","w","w","m",,"farmer","n","x","no",,,,,,,,,,,,,,,,
2,5,,1666,"u","yor","weeks & weeks","woodman","c","prob","hh","hh","servant","master","abuse",2,1,"u","u",,"axe","sharp","home v & a","n","cruelty","fG cruelty","u",,"english","no","w","w","fm",,"u","n","english","no","w","w","m",,"servant","serv","x","no",,,,,,,,,,,,,,,,
2,7,,1666,"black point","yor","robinson","collins","c","prob","n","n","ad","ad","quarrel",1,1,"u","u",,"u","u","u","n","murder","fNG","x",,"english","no","w","w","m",,"cooper","n","english","no","w","w","m",58,"shoemaker","n","x","no",,,,,,,,,,,,,,,,
2,0,,1669,"casco","yor","u","u","p","prob","r","r","mother","son","gerontocide",1,1,"u","u",,"phys","phys","u","n","no","x","x",,"u","no","i","i","m",,"u","n","u","no","i","i","f",,"u","n","x","no",,,,,,,,,,,,,,,,
2,8,,1681,"scarborough","yor","scottow","bedford","c","poss","n","n","ad","ad","feud",1,1,"u","u",0,"phys","phys","u","n","no","x","x",,"english","no","w","w","m",,"farmer","n","english","no","w","w","m",,"farmer","n","x","no",,,,,,,,,,,,,,,,
2,11,,1688,"cape porpus","yor","old Doney","u","c","prob","n","n","ad","ad","robbery",10,1,"u","u",,"u","u","u","n","no","fled","x",,"abenaki","no","i","i","m",,"u","n","english","no","w","w","u",,"u","n","x","no",,,,,,,,,,,,,,,,
2,3,1,1692,"u","yor","nason","nason","b","cer","r","r","brother","brother","quarrel",1,1,"u","fix",,"oar","blunt","river","n","no","self-defense","x",,"english","no","w","w","m",,"u","n","english","no","w","w","m",,"u","n","x","no",,,,,,,,,,,,,,,,
2,0,,1694,"kittery","yor","cane","rachel","c","prob","hh","hh","slave","master","abuse",1,1,"u","u",,"u","u","u","n","murder","fG cruelty","5 l. fine",,"english","no","w","w","m",,"farmer","n","u","no","b","b","f",,"slave","n","x","no",,,,,,,,,,,,,,,,
2,9,17,1707,"spruce creek","yor","gunnison","wentworth","b","cer","n","n","ad","ad","mistaken for indian",1,1,"u","u",0,"musket","gun","garrison","n","murder","fNG","x",,"english","no","w","w","m",,"u","n","english","no","w","w","f",,"u","n","x","no",,,,,,,,,,,,,,,,
2,8,20,1725,"cape porpus","yor","quasson","peter","b","cer","n","n","ad","ad","quarrel",1,1,"u","u",3,"musket","gun","militia camp","n","murder","fG murder","death",1,"u","no","i","i","m",,"soldier","so","u","no","i","i","m",,"soldier","so","possible story -- read tract","no",,,,,,,,,,,,,,,,
2,7,19,1734,"mount desert","yor","u","u","p","poss","n","n","ad","ad","resisting robber",2,1,"u","u",0,"u","u","canoe","n","no","x","x",,"u","no","i","i","m",,"u","n","u","uw","w","w","m",,"trapper","n","x","no",,,,,,,,,,,,,,,,
2,5,14,1735,"richmond","yor","u","sam","p","prob","n","n","ad","ad","revenge",1,1,"u","u",0,"hatchet","sharp","woods","n","no","x","x",,"u","no","i","i","m",,"u","n","u","no","i","i","m",,"u","n","x","no",,,,,,,,,,,,,,,,
2,8,22,1739,"townshend","yor","browne","bryant","b","cer","n","n","ad","ad","quarrel",1,1,"v & a","u",0,"axe","sharp","home a","n","murder","fG murder","death",1,"english","no","w","w","m",,"farmer","n","english","no","w","w","m",,"laborer","n","x","no",,,,,,,,,,,,,,,,
2,10,6,1746,"north yarmouth","yor","doughty & springer","brown","c","prob","n","n","ad","ad","quarrel",2,1,"prob v & a","m",33,"phys","phys","tavern","n","murder","np","x",,"irish","i","w","w","m",,"laborer","n","english","no","w","w","m",,"husbandman","n","x","no",,,,,,,,,,,,,,,,
2,2,8,1749,"scarborough","yor","dearing","dearing","b","cer","marital","marital","wife","husband","quarrel",1,1,"u","u",0,"axe","sharp","u","delayed sui","murder","fG murder","death",,"english","no","w","w","m",,"farmer","n","english","no","w","w","f",,"farm wife","n","x","no",,,,,,,,,,,,,,,,
2,2,,1749,"u","yor","u","u","p","prob","n","n","ad","ad","u",,1,"u","u",0,"knife","sharp","woods","n","no","x","x",,"u","u","u","u","m",,"u","n","u","uw","w","w","m",,"u","n","x","no",,,,,,,,,,,,,,,,
2,12,2,1749,"wiscasset","yor","albee et al","harry","b","cer","n","n","ad","ad","terror",6,1,"u","u",0,"gun","gun","u","n","murder","fNG","x",,"english","no","w","w","m",,"laborer","n","kennebec","no","i","i","m",,"u","n","x","no",,,,,,,,,,,,,,,,
2,3,,1754,"penobscot","yor","u","u","c","cer","n","n","ad","ad","terror",3,2,"u","u",,"u","u","u","n","no","x","x",,"english","no","w","w","m",,"farmer","n","penobscot","no","i","i","m",,"u","n","x","no",,,,,,,,,,,,,,,,
2,3,,1754,"penobscot","yor","u","u","c","cer","n","n","ad","ad","terror",3,2,"u","u",,"u","u","u","n","no","x","x",,"english","no","w","w","m",,"farmer","n","penobscot","no","i","i","m",,"u","n","x","no",,,,,,,,,,,,,,,,
2,3,,1754,"u","yor","u","u","c","prob","n","n","ad","ad","terror",3,2,"u","u",,"u","u","u","n","no","x","x",,"english","no","w","w","m",,"farmer","n","st. francis","no","i","i","m",,"u","n","x","no",,,,,,,,,,,,,,,,
2,3,,1754,"u","yor","u","u","c","prob","n","n","ad","ad","terror",3,2,"u","u",,"u","u","u","n","no","x","x",,"english","no","w","w","m",,"farmer","n","st. francis","no","i","i","m",,"u","n","x","no",,,,,,,,,,,,,,,,
2,7,2,1755,"owl's head bay","yor","cargill et al","materme","b","cer","n","n","ad","ad","terror",35,12,"u","u",0,"handgun","gun","camp","n","murder","fNG","x",,"scots","no","w","w","m",,"gentleman","n","penobscot","no","i","i","m",,"u","n","x","no",,,,,,,,,,,,,,,,
2,7,2,1755,"owl's head bay","yor","cargill et al","u","b","cer","n","n","ad","ad","terror",35,12,"u","u",0,"handgun","gun","camp","n","murder","fNG","x",,"scots","no","w","w","m",,"gentleman","n","penobscot","no","i","i","m",,"u","n","x","no",,,,,,,,,,,,,,,,
2,7,2,1755,"owl's head bay","yor","cargill et al","u","b","cer","n","n","ad","ad","terror",35,12,"u","u",0,"handgun","gun","camp","n","murder","fNG","x",,"scots","no","w","w","m",,"gentleman","n","penobscot","no","i","i","m",,"u","n","x","no",,,,,,,,,,,,,,,,
2,7,2,1755,"owl's head bay","yor","cargill et al","u","b","cer","n","n","ad","ad","terror",35,12,"u","u",0,"handgun","gun","camp","n","murder","fNG","x",,"scots","no","w","w","m",,"gentleman","n","penobscot","no","i","i","m",,"u","n","x","no",,,,,,,,,,,,,,,,
2,7,2,1755,"owl's head bay","yor","cargill et al","u","b","cer","n","n","ad","ad","terror",35,12,"u","u",0,"handgun","gun","camp","n","murder","fNG","x",,"scots","no","w","w","m",,"gentleman","n","penobscot","no","i","i","f",,"u","n","x","no",,,,,,,,,,,,,,,,
2,7,2,1755,"owl's head bay","yor","cargill et al","u","b","cer","n","n","ad","ad","terror",35,12,"u","u",0,"handgun","gun","camp","n","murder","fNG","x",,"scots","no","w","w","m",,"gentleman","n","penobscot","no","i","i","f",,"u","n","x","no",,,,,,,,,,,,,,,,
2,7,2,1755,"owl's head bay","yor","cargill et al","u","b","cer","n","n","ad","ad","terror",35,12,"u","u",0,"handgun","gun","camp","n","murder","fNG","x",,"scots","no","w","w","m",,"gentleman","n","penobscot","no","i","i","f",,"u","n","x","no",,,,,,,,,,,,,,,,
2,7,2,1755,"owl's head bay","yor","cargill et al","u","b","cer","n","n","ad","ad","terror",35,12,"u","u",0,"handgun","gun","camp","n","murder","fNG","x",,"scots","no","w","w","m",,"gentleman","n","penobscot","no","i","i","f",,"u","n","x","no",,,,,,,,,,,,,,,,
2,7,2,1755,"owl's head bay","yor","cargill et al","u","b","cer","n","n","ad","ad","terror",35,12,"u","u",0,"handgun","gun","camp","n","murder","fNG","x",,"scots","no","w","w","m",,"gentleman","n","penobscot","no","i","i","f",,"u","n","x","no",,,,,,,,,,,,,,,,
2,7,2,1755,"owl's head bay","yor","cargill et al","u","b","cer","n","n","ad","ad","terror",35,12,"u","u",0,"handgun","gun","camp","n","murder","fNG","x",,"scots","no","w","w","m",,"gentleman","n","penobscot","no","i","i","f",,"u","n","x","no",,,,,,,,,,,,,,,,
2,3,,1756,"cushing","yor","u","u","p","prob","n","n","ad","ad","self-defense",3,2,"u","u",,"u","u","yard v","n","no","x","x",,"penobscot","no","i","i","m",,"u","n","english","no","w","w","m",,"farmer","n","x","no",,,,,,,,,,,,,,,,
2,3,,1756,"cushing","yor","u","u","p","prob","n","n","ad","ad","self-defense",3,2,"u","u",,"u","u","yard v","n","no","x","x",,"penobscot","no","i","i","m",,"u","n","english","no","w","w","m",,"farmer","n","x","no",,,,,,,,,,,,,,,,
2,3,13,1757,"casco bay","yor","clark et al","worster","b","cer","n","n","ad","ad","resisting arrest",3,1,"u","sun",0,"handgun","gun","home a","n","murder","escaped","x",,"scots","no","w","w","fm",50,"laborer","n","english","no","w","w","m",,"laborer","n","x","no",,,,,,,,,,,,,,,,
2,2,6,1758,"falmouth","yor","douty","haney","c","poss","n","n","ad","ad","quarrel",1,1,"u","u",0,"stick","blunt","u","n","no","x","x",,"irish","no","w","w","m",,"farmer","n","irish","no","w","w","m",,"husbandman","n","x","no",,,,,,,,,,,,,,,,
2,11,20,1765,"cobbiseconte pond","lin","weare & hopkins","noodogawwremet","b","cer","n","n","ad","ad","robbery",2,2,"u","u",0,"handgun","gun","u","n","murder","fNG","x",,"english","no","w","w","m",,"farmer","n","u","no","i","i","m",,"u","n","x","no",,,,,,,,,,,,,,,,
2,11,20,1765,"cobbiseconte pond","lin","weare & hopkins","perrecet","b","cer","n","n","ad","ad","robbery",2,2,"u","u",0,"handgun","gun","u","n","murder","fNG","x",,"english","no","w","w","m",,"farmer","n","u","no","i","i","f",,"u","n","x","no",,,,,,,,,,,,,,,,
2,11,18,1769,"woolwich","lin","sampson","norris","c","prob","n","n","ad","ad","u",1,1,"u","u",0,"phys","phys","canoe","n","murder","fNG","x",,"english","no","w","w","m",,"laborer","n","english","no","w","w","m",,"laborer","n","x","no",,,,,,,,,,,,,,,,
2,9,30,1770,"falmouth","cum","tate","tate","c","prob","r","r","ad","ad","u",1,1,"u","u",0,"handgun","gun","storehouse v & a","n","murder","pG mansl","pardon",,"english","no","w","w","m",,"merchant","n","scots","s","w","w","f",,"u","n","x","no",,,,,,,,,,,,,,,,
2,0,,1772,"u","u","u","u","p","prob","n","n","ad","ad","terror",5,3,"u","u",,"u","x","woods","n","n","x","x",,"u","uw","w","w","m",,"u","n","st. francis","no","i","i","m",,"u","n","x","no",,,,,,,,,,,,,,,,
2,0,,1772,"u","u","u","u","p","prob","n","n","ad","ad","terror",5,3,"u","u",,"u","x","woods","n","n","x","x",,"u","uw","w","w","m",,"u","n","st. francis","no","i","i","m",,"u","n","x","no",,,,,,,,,,,,,,,,
2,0,,1772,"u","u","u","u","p","prob","n","n","ad","ad","terror",5,3,"u","u",,"u","x","woods","n","n","x","x",,"u","uw","w","w","m",,"u","n","st. francis","no","i","i","m",,"u","n","x","no",,,,,,,,,,,,,,,,
2,5,25,1772,"bowdoinham","lin","goodwin","wilson","b","cer","n","n","ad","ad","quarrel",1,1,"prob v & a","m",0,"oar","blunt","canoe","n","murder","fG murder","death",1,"english","no","w","w","m",,"fur trapper","n","english","no","w","w","m",,"fur trapper","n","x","no",,,,,,,,,,,,,,,,
2,11,15,1773,"gardinerstown","lin","mccarthy","parker","b","cer","n","n","ad","th","preventing child abuse",1,1,"no","u",9,"wood","blunt","road","n","murder","fNG","x",,"scots","i","w","w","m",,"farmer","n","english","no","w","w","m",,"farmer","n","x","no",,,,,,,,,,,,,,,,
2,1,,1775,"falmouth","lin","u","u","p","prob","n","n","ad","ad","political",4,1,"u","u",,"gun","gun","shore","n","no","x","x",,"u","uw","w","w","m",,"sailor","sa","u","uw","w","w","m",,"u","n","men on the Gaspee fired at people on shore","no",,,,,,,,,,,,,,,,
2,10,14,1776,"waldoborough","lin","kinchlalius","lash","c","cer","hh","hh","ad","ad","quarrel",1,1,"u","u",0,"knife","sharp","yard v","n","murder","fG mansl","branded",,"u","no","w","w","m",,"shoemaker","n","english","no","w","w","m",,"laborer","n","dispute between landlord & boarder (victim)","no",,,,,,,,,,,,,,,,
2,0,,1780,"castine","lin","u","u","p","prob","n","n","ad","ad","political",1,1,"u","u",0,"whip","blunt","army camp","n","no","x","x",,"u","uw","w","w","m",,"British soldier","so","u","uw","w","w","m",,"u","n","whipped to death for suspected support for rebels","no",,,,,,,,,,,,,,,,
2,8,8,1780,"waldoboro","lin","u","soule","p","cer","n","n","ad","ad","political",5,1,"u","u",0,"musket","gun","home v","n","no","x","x",,"u","uw","w","w","m",,"u","n","french","no","w","w","m",,"farmer","n","victim murdered by tories","no",,,,,,,,,,,,,,,,
