"year (1-4)","rank number (5-6)","day (7-8)","month (9-10)","surname (11-30)","first name (31-42)","age (43-44)","sex (45)","civil status (46)","place (47-50)","occupation (51-54)","religion (55)","race (56)","offense 1 (57-59)","offense 2 (60-62)","offense 3 (63-65)","offense 4 (66-68)","number of offenses (69)","organized (70)","no. concerning  people (71-72)","fine (73-75)","fine guilders (76-79)","sentence: corporal (80-82)","sentence: pillory (83-85)","sentence: capital pun. (86-88)","pun. occup or func (89-91)","other pun (92-94)","confinement (95-97)","days confinement (98-99)","years confinement (100-101)","banishment (102-104)","years banishment (105-106)","relation judg sent (107)","judg fine guilders (108-110)","judg pillory (115-117)","judg cap pun (121-123)","judg occup or func (124-126)","judg other pun (127-129)","judg confine (130-132)","days confinement (133-135)","years confinement (136-138)","judg banishment (139-141)","years banishment (142-144)","alternate pun (145)","default (146)","reversal (147)","months reversal (148-150)","reason reversal (151)","day reversal (152-153)","month reversal (154-155)","year reversal (156-158)","Change of Punishment (159)","Inquest (160-162)","Cont. Re. Jud.-Sen. (163-164)","Recidivism (165)","Reason Sooner Cond. (166)","Year 1st Cond. (167-170)","Year Last Cond. (171-174)","Place Sooner Cond. (175-178)","Place Last Cond. (179-182)","Higher Appeal (183)","In Appointed Time (184)","Alias? (185)","Only at Inquest (186)","Only at Mansl. (187)","Weeks b/w Inq-Judg (188-189)","No. of Inquest (190-194)"
1620,30,20,6,"NIMMEGEERSEN","ABRAHAM",0,1,6,101,5349,4,0,634,0,0,0,1,1,1,,0,2,,,,,,0,0,5,25,4,,2,,,,,0,0,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1620,33,30,6,"HENRIXZN","BARENT",0,1,6,1065,5332,4,0,204,507,0,0,3,1,1,2,0,,,2,,,,0,0,,0,4,,5,,,,,0,0,8,99,1,0,0,0,0,0,0,0,0,0,0,1,4,0,6,,2,0,5,1,0,0,0,0
1620,34,30,6,"HERWYN","CLAES",0,1,6,101,5242,4,0,204,507,0,0,2,1,1,2,0,5,,,,,,0,0,8,80,4,,,,,,,0,0,5,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1620,35,30,6,"JANSZ","JACOB",0,1,6,207,5883,4,0,622,0,0,0,1,2,1,,0,2,,,,,,0,0,8,25,4,,,,,,,0,0,5,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1620,36,25,9,"BRULET","PIETER",0,1,6,1337,5013,4,0,674,0,0,0,1,2,3,,0,2,,,,,,0,0,5,15,4,,,,,,2,14,0,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1620,37,25,9,"ARENTSZN","PIETER",0,1,6,101,5349,4,0,670,0,0,0,1,2,3,,0,2,,,,,,0,0,5,12,4,,,,,,2,14,0,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1620,38,25,9,"CLAESZN","WILLEM",0,1,6,101,3210,4,0,870,0,0,0,1,2,3,,0,,,,,,,0,0,5,12,1,,,,,,,0,0,,0,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,1,0,0,0,0
1620,40,30,9,"STEENLANT","JACOB",0,1,6,0,0,4,0,100,0,0,0,1,1,1,,0,,,1,,,,0,0,,0,6,2,,,,,,0,0,8,99,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1620,42,23,10,"STARCK","HANS",0,1,6,1104,605,4,0,631,621,0,0,2,1,1,2,0,5,,,,,,0,0,8,99,4,,5,,,,,0,0,8,25,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1620,43,23,10,"JANSDR","CATHELYNE",0,2,6,505,0,4,0,671,0,0,0,1,1,1,,0,2,,,,,,0,0,8,12,4,,,,,,,0,0,5,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1620,45,4,11,"LOGARE","GUILLAUME",0,1,6,1301,5512,4,0,100,0,0,0,1,1,1,,0,,,1,,,,0,0,,0,6,2,,,,,,0,0,8,99,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,36
1620,46,25,9,"ROMEYNSZN","JAN",0,1,6,1087,5922,4,0,603,0,0,0,2,1,1,2,0,,,2,,,,0,0,,0,4,,5,,,,,0,0,8,25,1,0,0,0,0,0,0,0,0,0,0,1,3,0,6,,1,0,6,1,0,0,0,0
1620,49,8,12,"GRAVE D","BOUDEWYN",0,1,6,1336,5091,4,0,305,335,0,0,2,1,1,2,0,,,7,,,,0,0,,0,1,2,,11,,,,0,0,,0,1,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0
1620,50,8,12,"JANSZN","JAN",0,1,6,129,802,4,0,507,621,623,0,3,1,1,,0,5,,,,,,0,0,8,25,4,,5,,,,,0,0,5,10,1,0,0,0,0,0,0,0,0,0,0,1,3,0,6,,1,0,5,2,0,0,0,0
1620,51,8,12,"BROUCKE VD","JAN",0,1,6,101,5242,4,0,621,0,0,0,9,2,3,,0,2,,,,,,0,0,8,12,4,,,,,30,2,14,0,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
1620,52,8,12,"JANSZ","JAN",0,1,6,1132,0,4,0,634,0,0,0,1,2,3,,0,2,,,,,,0,0,8,12,4,,2,,,30,,0,0,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
1620,53,8,12,"BARENTS","LUCAS",0,1,6,101,522,4,0,621,0,0,0,1,2,3,,0,2,,,,,,0,0,5,10,4,,,,,30,,0,0,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1620,54,8,12,"BLAUTEN","DIRC",0,1,6,1201,3210,4,0,0,208,532,0,3,2,2,,0,2,,,,,,0,0,5,12,4,,,,,,,0,0,5,6,1,0,0,0,0,0,0,0,0,0,0,1,4,0,6,,5,0,5,1,0,0,0,0
1620,55,8,12,"HEYDE VD","MAILLJAERT",0,1,6,101,802,4,0,0,208,532,0,3,2,2,,0,2,,,,,,0,0,5,12,4,,,,,,,0,0,5,6,1,0,0,0,0,0,0,0,0,0,0,1,4,0,6,,5,0,0,1,0,0,0,0
1621,1,20,1,"GRAMBER","PHILIPPE",0,1,6,0,5013,4,0,100,0,0,0,1,1,1,,0,,,1,,,,0,0,,0,6,2,,,,,,0,0,8,99,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,3,26
1621,2,20,1,"NN","-",0,1,6,0,0,4,0,100,0,0,0,1,1,1,,0,,,1,,,,0,0,,0,6,2,,,,,,0,0,8,99,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,3,26
1621,3,20,1,"VROE D","CHARLES",0,1,6,0,5013,4,0,100,0,0,0,1,1,1,,0,,,1,,,,0,0,,0,6,2,,,,,,0,0,8,99,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,6
1621,4,27,2,"PIETERSDR","ANNETGEN",0,2,1,201,0,4,0,655,0,0,0,1,2,2,,0,,,,,,,0,0,,0,1,,,,,,,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1621,5,27,2,"WARRYN","MAERTEN",0,1,6,1138,605,4,0,655,0,0,0,1,2,2,,0,,,,,,,0,0,,0,1,,,,,,,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1621,6,1,3,"MAERTENSZ","PHILIPS",0,1,6,1104,5003,4,0,674,867,0,0,2,1,1,,0,2,,,,,,0,0,8,10,4,,,,,,2,14,0,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1621,7,1,3,"LANIER","JAN",0,1,6,1161,4419,4,0,622,0,0,0,1,2,1,,0,2,,,,,,0,0,8,10,4,,,,,,,0,0,5,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1621,8,3,3,"ARENTSZN","GERRIT",0,1,6,0,1601,4,0,508,550,0,0,2,1,1,2,0,,,1,,,,0,0,,0,4,1,,,,,,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1621,12,19,5,"NOCKELING","MATHEUS",0,1,6,0,0,4,0,100,0,0,0,1,1,1,,0,,,1,,,,0,0,,0,6,,,,,,,0,0,8,99,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,56
1621,13,19,5,"ARIENSZN","FRANC",0,1,6,0,4502,4,0,100,0,0,0,1,1,1,,0,,,1,,,,0,0,,0,6,2,,,,,,0,0,8,99,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,3,96
1621,14,19,5,"OSIEREN","CORS",0,1,6,0,1701,4,0,100,0,0,0,1,1,1,,0,,,1,,,,0,0,,0,6,2,,,,,,0,0,8,99,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,3,6
1621,19,2,7,"SOUTER D","THOBIAS",0,1,6,101,5661,4,0,0,624,305,0,9,1,1,2,0,,,2,,,,0,0,,0,2,,,,,,,0,0,,0,1,0,0,0,0,0,0,0,0,0,0,3,3,6,136,,1,0,0,1,0,0,0,0
1621,20,2,7,"FREUYSBORCH","CHRISTIAEN",0,1,1,1096,5153,4,0,307,0,0,0,1,1,1,,0,2,,,,,,0,0,5,10,4,,,,,,,0,0,5,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1621,21,6,8,"GYSBERTSZN","CORNELIS",0,1,6,0,1209,4,0,507,508,0,0,2,2,2,,0,2,,,,,,0,0,5,12,1,,,,,,,0,0,,0,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,1,0,0,0,0
1621,22,6,8,"GYSBERTSZN","ROBBRECHT",0,1,6,0,313,4,0,507,508,0,0,2,2,2,,0,2,,,,,,0,0,5,12,1,,,,,,,0,0,,0,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,1,0,0,0,0
1621,23,27,8,"DOUWENSZN","HENRIC",0,1,6,213,1211,4,0,0,0,0,0,2,1,1,2,0,,,2,,,,0,0,,0,4,,2,,,,,0,0,8,31,1,0,0,0,0,0,0,0,0,0,0,2,4,6,216,,2,0,3,1,0,0,0,0
1621,24,3,9,"LEENMANS D","ANTHONY",0,1,6,0,2106,4,0,631,635,0,0,2,1,1,1,,,,,23,,,0,0,8,25,4,1,,24,,,,0,0,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1621,26,8,10,"JANSZ","JAN",0,1,6,216,5393,4,0,0,634,824,0,3,1,1,2,0,,,2,,,,0,0,,0,4,,2,,,,,0,0,8,10,1,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,5,0,0,1,0,0,0,0
1621,27,8,10,"BUTTERDROGER","DIONYS",0,1,6,101,5349,4,0,0,855,0,0,2,1,1,2,0,,,2,,,,0,0,,0,4,,2,,,,,0,0,8,24,1,0,0,0,0,0,0,0,0,0,0,9,4,0,6,,2,0,6,1,0,0,0,0
1621,28,8,10,"SAR D","JAN",0,1,6,1104,120,4,0,621,0,0,0,9,1,1,,0,5,,,,,,0,0,,0,3,,2,,,,,0,0,5,6,1,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,5,0,0,1,0,0,0,0
1621,30,8,10,"WARYN","MAERTEN",0,1,6,1321,602,4,0,0,0,0,0,1,1,1,,0,2,,,,,,0,0,5,6,4,,,,,,,0,0,5,4,1,0,0,0,0,0,0,0,0,0,0,1,2,0,6,,1,0,5,1,0,0,0,0
1621,31,8,10,"BEECKE D","JACQUES",0,1,6,101,5013,4,0,878,0,0,0,1,1,1,,0,2,,,,,,0,0,3,4,4,,,,,,2,14,0,,0,1,0,0,0,0,0,0,0,0,0,0,1,2,0,6,,1,0,0,2,0,0,0,0
1621,32,8,10,"MARQUIER","STEVEN",0,1,6,1400,5242,4,0,674,867,0,0,2,1,1,,0,2,,,,,,0,0,5,10,4,,,,,,,0,0,5,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1621,33,8,10,"GRIDON","FRANCOIS",0,1,6,1335,1901,4,0,655,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,2,99,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1621,34,8,10,"CORNELISZ","JAN",0,1,6,1162,0,4,0,966,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,2,99,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1621,35,8,10,"PIETERSZ","POULS",0,1,6,201,319,4,0,655,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,2,99,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1621,36,27,10,"JACOBSZN","HENRICK",0,1,6,0,829,4,0,100,0,0,0,1,1,1,,0,,,1,,,,0,0,,0,6,2,,,,,,0,0,8,99,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,36
1621,37,9,11,"BOSSGEL","PATRICK",0,1,6,1230,3045,4,0,610,0,0,0,9,1,1,,0,5,,,,,,0,0,8,20,4,,2,,,,,0,0,8,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1621,38,9,11,"FICKEN","JAN",18,1,6,1099,5332,4,0,0,634,0,0,2,1,1,,0,5,,,,,,0,0,8,50,4,,5,,,,,0,0,8,25,1,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,5,0,0,1,0,0,0,0
1621,39,9,11,"REGEER","KAREL",0,1,6,1338,5003,4,0,674,867,0,0,2,1,1,,0,2,,,,,,0,0,8,12,4,,,,,,,0,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1621,40,9,11,"JANS","JANNETJE",0,2,1,1130,0,4,0,674,867,0,0,2,1,1,,0,2,,,,,,0,0,8,12,4,,,,,,,0,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1621,41,9,11,"HYME","JACQUES",0,1,6,1339,0,4,0,655,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,2,99,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1621,42,25,11,"DAMMASZN","DAMMAS",0,1,6,0,0,4,0,546,507,508,0,9,1,1,,0,2,,,,,,0,0,,0,1,,,,,,,0,0,,0,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,1,0,0,0,0
1621,43,25,11,"MEYER","JAN",0,1,6,1071,4629,4,0,655,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,2,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1621,45,31,12,"TIBERGEM","JEAN",0,1,6,1302,5307,4,0,509,204,0,0,3,1,1,,0,5,,,,,,0,0,8,30,4,,2,,,,,0,0,8,20,1,0,0,0,0,0,0,0,0,0,0,9,3,0,6,,1,0,6,1,0,0,0,0
1621,46,31,12,"HARMENSZ","JAN",0,1,6,101,5121,4,0,621,0,0,0,9,1,1,,0,2,,,,,,0,0,5,10,4,,2,,,,,0,0,5,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
1622,1,11,3,"LOURISZN","AMBROSIUS",0,1,6,0,0,4,0,628,624,0,0,9,2,3,2,0,,,2,,,,0,0,,0,4,,2,,,,,0,0,5,15,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
1622,2,11,3,"BYLEVETH","CORNELIS",0,1,6,0,5661,4,0,624,0,0,0,9,2,3,2,0,,,2,,,,0,0,,0,4,,2,,,,,0,0,5,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1622,3,11,3,"LUCASZN","ISAC",0,1,6,101,5242,4,0,624,0,0,0,9,2,3,2,0,,,2,,,,0,0,,0,4,,2,,,,,0,0,5,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1622,4,11,3,"JACOBSZN","JAN",0,1,6,101,802,4,0,634,530,0,0,2,1,1,,0,5,,,,,,0,0,8,30,4,,2,,,,,0,0,5,6,1,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,5,0,0,1,0,0,0,0
1622,5,11,3,"PIETERSZN","FRANS",0,1,6,101,5091,4,0,655,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,2,6,1,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,5,0,0,1,0,0,0,0
1622,6,23,3,"WILLEMS","MAERTGEN",0,2,6,1085,0,4,0,636,0,0,0,9,1,1,,0,5,,,,,,0,0,8,25,4,,,,,,,0,0,5,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1622,10,10,6,"LOURISZN","THOBIAS",0,1,6,1138,5242,4,0,0,507,510,0,3,1,1,,0,5,,,,,,0,0,8,13,4,,2,,,,,0,0,8,10,1,0,0,0,0,0,0,0,0,0,0,1,4,0,6,,5,0,6,1,0,0,0,0
1622,11,6,7,"BENNING","WILLEM",0,1,6,0,2507,4,0,967,0,0,0,1,1,1,1,100,,,,1,,,0,0,2,10,1,,,,,,,0,0,,0,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,1,0,0,0,0
1622,12,18,7,"RADT D","CLAES",0,1,6,0,0,4,0,674,870,0,0,2,1,1,,0,2,,,,,,0,0,8,12,3,,,,,,,0,0,8,99,1,0,0,0,0,0,0,0,0,0,0,1,1,0,6,,1,0,0,1,0,0,0,0
1622,13,18,7,"KEST","OMAER",0,1,6,0,0,4,0,863,0,0,0,1,1,1,,0,2,,,,,,0,0,8,12,5,,,,,,,0,0,8,15,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1622,14,18,7,"WEVER D","MOYSES",0,1,6,0,0,4,0,863,0,0,0,1,1,1,,0,2,,,,,,0,0,8,12,4,,,,,,,0,0,5,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1622,15,18,7,"MORMENTYN","PASSCHIER",0,1,6,0,0,4,0,863,0,0,0,1,1,1,,0,2,,,,,,0,0,8,8,4,,,,,,,0,0,5,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1622,16,18,7,"JANSZN","JAN",0,1,6,101,5242,4,0,674,870,0,0,2,1,1,,0,2,,,,,,0,0,8,10,4,,,,,,,0,0,5,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1622,17,18,7,"WAGENAERS","SARA",0,2,1,101,0,4,0,674,867,0,0,2,1,1,,0,2,,,,,,0,0,8,8,4,,,,,,2,14,0,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1622,18,20,7,"HASE D","JAN",0,1,6,1163,326,4,0,879,0,0,0,1,2,6,,0,2,32,,,,,0,0,,0,4,,,,,,2,8,0,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1622,19,20,7,"LACKAES","ISAC",0,1,6,0,326,4,0,879,0,0,0,1,2,6,,0,2,32,,,,,0,0,,0,4,,,,,,2,8,0,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1622,20,20,7,"HEYNAERT","JAN",0,1,6,0,326,4,0,879,0,0,0,1,2,6,,0,2,32,,,,,0,0,,0,4,,,,,,2,8,0,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1622,21,20,7,"SMIT D","EDUARD",0,1,6,0,326,4,0,879,0,0,0,1,2,6,,0,2,32,,,,,0,0,,0,4,,,,,,2,8,0,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1622,22,20,7,"VROE D","JAN",0,1,6,0,326,4,0,879,0,0,0,1,2,6,,0,2,32,,,,,0,0,,0,4,,,,,,2,8,0,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1622,23,20,7,"JASPERSZ","JACOB",0,1,6,0,326,4,0,879,0,0,0,1,2,6,,0,2,32,,,,,0,0,,0,4,,,,,,2,8,0,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1622,24,20,7,"BOSQUET","JAN",0,1,1,1313,5520,4,0,200,530,0,0,2,2,2,,0,2,,,,,,0,0,2,10,4,,,,,,,0,0,5,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1622,25,20,7,"PIETERS","JANNETJE",0,2,1,1065,0,4,0,530,0,0,0,1,2,2,,0,,,,,,,0,0,2,10,4,,,,,,,0,0,5,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1622,27,3,8,"JANS","JORYNTJE",0,2,6,1102,0,4,0,870,0,0,0,1,1,1,,0,2,,,,,,0,0,8,10,4,,,,,,,0,0,5,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1622,28,3,8,"FEVRE D","ROBYNTJE",0,2,6,1321,0,4,0,870,855,0,0,2,1,1,,0,2,,,,,,0,0,8,25,4,,,,,,,0,0,5,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1622,31,13,10,"PIETERSZN","ISAAC",0,1,6,207,5922,4,0,0,621,0,0,9,1,1,2,0,,,2,,,,0,0,,0,2,,,,,,,0,0,,0,1,0,0,0,0,0,0,0,0,0,0,9,4,0,0,0,5,0,0,2,0,0,0,0
1622,32,14,10,"JANS","GEUTJE",0,1,6,801,1978,4,0,0,621,0,0,9,1,1,2,0,,,2,,,,0,0,,0,4,,5,,,,,0,0,8,99,1,0,0,0,0,0,0,0,0,0,0,9,4,0,0,0,5,0,0,1,0,0,0,0
1622,33,14,10,"JOOSTEN","SYBRANT",0,1,6,801,5927,4,0,0,507,516,0,3,1,1,,0,5,,,,,,0,0,8,99,4,,2,,,,,0,0,8,12,1,0,0,0,0,0,0,0,0,0,0,1,4,0,6,,2,0,3,1,0,0,0,0
1622,34,14,10,"BOUDEWYNSZ","JAN",0,1,6,101,0,4,0,634,0,0,0,1,1,1,,0,2,,,,31,,0,0,,0,4,,2,,,32,,0,0,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1622,35,9,11,"VRIES D","WOUTER",0,1,6,0,0,4,0,880,0,0,0,1,1,1,2,0,,,1,,,,0,0,,0,8,,,,,,,0,0,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1622,38,30,11,"MAURITSZN","MATHYS",0,1,6,1200,3046,4,0,100,0,0,0,1,1,1,,0,,,1,,,,0,0,,0,6,2,,,,,,0,0,8,99,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,86
1622,40,2,12,"MEYNDERTSZN","AELBRECHT",0,1,6,1065,2538,4,0,0,621,0,0,9,1,1,2,0,,,2,,,,0,0,,0,4,,,,,,,0,0,8,30,1,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,5,0,0,1,0,0,0,0
1622,41,2,12,"JANSZN","JACOB",0,1,6,101,3045,4,0,0,0,0,0,1,1,1,,0,2,,,,,,0,0,8,20,4,,,,,,,0,0,5,10,1,0,0,0,0,0,0,0,0,0,0,1,2,0,6,,1,0,6,1,0,0,0,0
1622,42,2,12,"JANSZ","DIONYS",0,1,6,1005,5153,4,0,655,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,5,0,0,1,0,0,0,0
1623,1,17,2,"JANSZN","PIETER",0,1,6,201,5727,4,0,503,203,0,0,2,1,1,,0,5,,,,,,0,0,8,50,4,,2,,,,,0,0,8,25,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1623,2,17,2,"BOUDEWYNS","JAN",0,1,6,101,0,4,0,881,634,0,0,2,1,1,,0,2,,,,,,0,0,12,4,4,,2,,,30,,0,0,,0,1,0,0,0,0,0,0,0,0,0,0,1,3,0,6,,1,0,0,1,0,0,0,0
1623,3,17,2,"JANSZ","JACOB",0,1,6,117,0,4,0,0,863,0,0,2,1,1,,0,2,,,,,,0,0,8,10,4,,2,,,,,0,0,5,6,1,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,5,0,0,1,0,0,0,0
1623,4,17,2,"COULON","MARY",0,2,6,0,0,4,0,863,0,0,0,1,1,1,,0,2,,,,,,0,0,8,10,4,,,,,,,0,0,5,3,1,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,5,0,0,1,0,0,0,0
1623,5,17,2,"STOUTE D","CHRISTYNTJE",0,2,6,0,0,4,0,674,0,0,0,1,1,1,,0,2,,,,,,0,0,8,10,4,,,,,,2,14,0,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1623,6,17,2,"JANSZ","JACOB",0,1,6,101,805,4,0,863,0,0,0,1,1,1,,0,2,,,,,,0,0,8,10,4,,,,,,,0,0,5,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1623,7,18,2,"BOUDEWYNSZ","JAN",0,1,6,1143,1737,4,0,305,0,0,0,1,1,2,1,100,,,,2,2,,0,0,8,50,4,,,,21,,,0,0,8,30,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1623,8,18,2,"JANS","ANNETJE",0,2,6,1092,0,4,0,305,0,0,0,1,1,2,,0,,,,,,,0,0,8,50,4,,,,,,,0,0,8,30,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1623,9,18,2,"HANS SUSTERS","JAN",0,1,6,0,1601,4,0,208,531,507,0,3,1,1,,0,2,,,,,,0,0,8,25,4,,,,,,10,0,0,5,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1623,10,18,2,"ABRAHAMSZ","JACOB",0,1,6,0,805,4,0,0,0,0,0,1,1,1,,0,2,,,,,,0,0,12,12,4,,,,,,,0,0,5,6,1,0,0,0,0,0,0,0,0,0,0,1,2,0,6,,1,0,6,1,0,0,0,0
1623,14,24,5,"GROEN D","JAN",0,1,6,101,5350,4,0,0,621,0,0,9,1,1,2,0,,,2,,,,0,0,,0,4,,5,,,,,0,0,8,99,1,0,0,0,0,0,0,0,0,0,0,9,4,0,6,,2,0,6,1,0,0,0,0
